"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","F. LO206 Heavy","1073744476","Final","Race","2021-07-18 20:04:00 UTC","2021-07-18 20:17:36 UTC","FINAL","11","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","1","1","","","","0","11","612.196","8","57.31","43.971","45.28","7.699999999999999","0"
"Daniel Llizo","2","2","89","LO206 Heavy","3","3","4.710","","4.710","4.71","11","616.906","6","57.26","44.01","44.934","7.699999999999999","0"
"Rohan Ramsaroop","3","3","2","LO206 Heavy","6","6","0.987","","5.697","5.697","11","617.893","6","57.247","44.02","44.862","7.699999999999999","0"
"Pablo Materi","4","4","44","LO206 Heavy","4","4","0.239","","5.936","5.936","11","618.132","6","57.226","44.036","44.845","7.699999999999999","0"
"Aaron Parkinson","5","5","76","LO206 Heavy","2","2","0.378","","6.314","6.314","11","618.51","10","57.463","43.854","44.817","7.699999999999999","0"
"Gerardo Casas","6","6","4","LO206 Heavy","8","8","1.664","","7.978","7.978","11","620.174","5","57.556","43.783","44.697","7.699999999999999","0"
"Nicolas Camacho","7","7","214","LO206 Heavy","7","7","1.486","","9.464","9.464","11","621.66","6","57.675","43.693","44.59","7.699999999999999","0"
"Marc Spring","8","8","810","LO206 Heavy","12","12","11.856","","21.320","21.32","11","633.516","6","58.323","43.208","43.756","7.699999999999999","0"
"Peter Pestano","9","9","41","LO206 Heavy","13","13","4.069","","25.389","25.389","11","637.585","6","58.887","42.794","43.477","7.699999999999999","0"
"Alvaro Camacho","10","10","33","LO206 Heavy","11","11","11.716","","37.105","37.105","11","649.301","3","59.929","42.05","42.692","7.699999999999999","0"
"Jorge Da Costa","11","11","101","LO206 Heavy","10","10","0.166","","37.271","37.271","11","649.467","9","59.51","42.346","42.681","7.699999999999999","0"
"Jesus La Rosa","12","12","6","LO206 Heavy","9","9","2 Laps","","2 Laps","2 Laps","9","512.393","6","58.155","43.332","44.263","6.3","0"
"Jesus Portillo","13","13","305","LO206 Heavy","5","5","1 Lap","","3 Laps","3 Laps","8","485.325","6","57.617","43.737","41.539","5.6","0"
