"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","G. IAME KA100 Junior","1073744497","Pre Final","Race","2021-07-18 17:35:00 UTC","2021-07-18 17:43:48 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","16","IAME KA100 Junior","1","1","","","","0","8","383.859","5","50.656","49.747","52.519","5.6","0"
"Luke Welcome","2","2","848","IAME KA100 Junior","2","2","1.436","","1.436","1.436","8","385.295","8","50.56","49.842","52.324","5.6","0"
"Beckham Jacir","3","3","812","IAME KA100 Junior","4","4","1.926","","3.362","3.362","8","387.221","6","50.998","49.414","52.063","5.6","0"
"Luis Colimodio","4","4","810","IAME KA100 Junior","6","6","3.994","","7.356","7.356","8","391.215","6","51.322","49.102","51.532","5.6","0"
"Steven Miller","5","5","826","IAME KA100 Junior","8","8","0.319","","7.675","7.675","8","391.534","4","51.316","49.107","51.49","5.6","0"
"Emma Smith","6","6","91","IAME KA100 Junior","10","10","3.901","","11.576","11.576","8","395.435","7","51.519","48.914","50.982","5.6","0"
"Ernesto Rivera","7","7","871","IAME KA100 Junior","7","7","0.638","","12.214","12.214","8","396.073","7","51.364","49.062","50.9","5.6","0"
"Willem Tomkies","8","8","398","IAME KA100 Junior","9","9","0.145","","12.359","12.359","8","396.218","7","51.559","48.876","50.881","5.6","0"
"Sathvik Sarathy","9","9","830","IAME KA100 Junior","3","3","3.644","","16.003","16.003","8","399.862","7","51.226","49.194","50.417","5.6","0"
"Christopher Wakefield","10","10","811","IAME KA100 Junior","13","13","5.363","","21.366","21.366","8","405.225","6","52.99","47.556","49.75","5.6","0"
"Jules Brower","11","11","5","IAME KA100 Junior","11","11","11.172","","32.538","32.538","8","416.397","2","53.903","46.751","48.415","5.6","0"
"Christian Quijano","12","12","824","IAME KA100 Junior","5","5","4 Laps","","4 Laps","4 Laps","4","188.066","3","52.023","48.44","53.598","2.8","0"
"Jordan Hairy","13","13","8","IAME KA100 Junior","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rahim Alibhai","14","14","111","IAME KA100 Junior","12","12","","","DQ","20.972","8","404.831","6","52.494","48.005","49.799","5.6","0"
"Sophia Saade","15","15","51","IAME KA100 Junior","14","14","","","DQ","43.912","8","427.771","8","55.889","45.089","47.128","5.6","0"
