"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","F. LO206 Heavy","1073744474","Qualifying","Qualifying","2021-07-18 15:09:00 UTC","2021-07-18 15:14:23 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","2","2","","","","0","3","230.416","3","57.119","44.118","32.81","2.0999999999999996","0"
"Daniel Llizo","2","2","89","LO206 Heavy","1","1","0.174","","0.174","0 Laps","3","230.041","2","57.293","43.984","32.864","2.0999999999999996","0"
"Aaron Parkinson","3","3","76","LO206 Heavy","5","5","0.020","","0.194","12.149","3","242.565","3","57.313","43.969","31.167","2.0999999999999996","0"
"Pablo Materi","4","4","44","LO206 Heavy","3","3","0.225","","0.419","2.946","3","233.362","2","57.538","43.797","32.396","2.0999999999999996","0"
"Rohan Ramsaroop","5","5","2","LO206 Heavy","6","6","0.389","","0.808","13.21","3","243.626","3","57.927","43.503","31.031","2.0999999999999996","0"
"Jesus Portillo","6","6","305","LO206 Heavy","4","4","0.230","","1.038","13.761","3","244.177","3","58.157","43.331","30.961","2.0999999999999996","0"
"Nicolas Camacho","7","7","214","LO206 Heavy","8","8","0.106","","1.144","23.752","3","254.168","2","58.263","43.252","29.744","2.0999999999999996","0"
"Jesus La Rosa","8","8","6","LO206 Heavy","9","9","0.231","","1.375","26.51","3","256.926","3","58.494","43.081","29.425","2.0999999999999996","0"
"Marc Spring","9","9","810","LO206 Heavy","13","13","0.054","","1.429","41.956","3","272.372","3","58.548","43.042","27.756","2.0999999999999996","0"
"Peter Pestano","10","10","41","LO206 Heavy","12","12","0.548","","1.977","37.306","3","267.722","3","59.096","42.642","28.238","2.0999999999999996","0"
"Jorge Da Costa","11","11","101","LO206 Heavy","10","10","0.295","","2.272","30.943","3","261.359","2","59.391","42.431","28.926","2.0999999999999996","0"
"Gerardo Casas","12","12","4","LO206 Heavy","7","7","0.012","","2.284","22.165","3","252.581","1","59.403","42.422","29.931","2.0999999999999996","0"
"Alvaro Camacho","13","13","33","LO206 Heavy","11","11","2.585","","4.869","2 Laps","1","146.813","1","61.988","40.653","17.165","0.7","0"
