"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","A. LO206 Cadet","1073744465","Practice","Practice","2021-07-18 12:28:00 UTC","2021-07-18 12:36:31 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Cipullo","1","1","100","LO206 Cadet","8","8","","","","0","5","364.697","4","57.049","44.173","34.549","3.5","0"
"Benja Fernandez","2","2","5","LO206 Cadet","6","6","0.019","","0.019","0 Laps","5","361.9","3","57.068","44.158","34.816","3.5","0"
"Valentino Santillan","3","3","6","LO206 Cadet","3","3","0.885","","0.904","0 Laps","5","350.648","5","57.953","43.484","35.933","3.5","0"
"Lucas Thek","4","4","52","LO206 Cadet","5","5","0.066","","0.970","0 Laps","5","353.607","5","58.019","43.434","35.633","3.5","0"
"Thiago Santillan","5","5","1","LO206 Cadet","2","2","0.133","","1.103","0 Laps","5","349.381","5","58.152","43.335","36.064","3.5","0"
"Marco Romero","6","6","117","LO206 Cadet","7","7","0.190","","1.293","3 Laps","2","192.659","2","58.342","43.194","26.16","1.4","0"
"Daniel Rodriguez","7","7","57","LO206 Cadet","1","1","0.198","","1.491","0 Laps","5","351.747","4","58.54","43.047","35.821","3.5","0"
"AJ Montero","8","8","17","LO206 Cadet","4","4","1.096","","2.587","0.024","5","364.721","4","59.636","42.256","34.547","3.5","0"
"Alessandro Truchot","9","9","19","LO206 Cadet","0","","","","","5 Laps","0","77.039","0","0.0","0.0","0.0","0.0","0"
"Andres Salazar","10","10","9","LO206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Procuna","11","11","16","LO206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
