"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","J. LO206 Senior","1073744485","Qualifying","Qualifying","2021-07-18 15:33:00 UTC","2021-07-18 15:38:31 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","2","2","","","","0","3","237.385","3","55.4","45.487","31.847","2.1","0"
"James Stegman","2","2","11","LO206 Senior","1","1","0.032","","0.032","0 Laps","3","234.573","3","55.432","45.461","32.229","2.1","0"
"Joshua Dickens","3","3","20","LO206 Senior","3","3","0.293","","0.325","1.757","3","239.142","3","55.725","45.222","31.613","2.1","0"
"Jaiden Casas","4","4","4","LO206 Senior","11","11","0.268","","0.593","16.171","3","253.556","3","55.993","45.006","29.816","2.1","0"
"Yoandy Reyes","5","5","35","LO206 Senior","6","6","0.180","","0.773","9.431","3","246.816","3","56.173","44.861","30.63","2.1","0"
"Gregorio Morganti","6","6","87","LO206 Senior","5","5","0.111","","0.884","6.933","3","244.318","3","56.284","44.773","30.943","2.1","0"
"Summer Whited","7","7","7","LO206 Senior","14","14","0.064","","0.948","21.7","3","259.085","3","56.348","44.722","29.18","2.1","0"
"Jorge Sarabia","8","8","2","LO206 Senior","9","9","0.095","","1.043","13.38","3","250.765","2","56.443","44.647","30.148","2.1","0"
"Jonathan Rodriguez","9","9","48","LO206 Senior","10","10","0.011","","1.054","16.088","3","253.473","2","56.454","44.638","29.826","2.1","0"
"Erika Wagner","10","10","23","LO206 Senior","13","13","0.112","","1.166","20.645","3","258.03","3","56.566","44.55","29.299","2.1","0"
"Andrew Perez Jr","11","11","99","LO206 Senior","7","7","0.017","","1.183","10.99","3","248.375","3","56.583","44.536","30.438","2.1","0"
"Pedro Barrios","12","12","93","LO206 Senior","8","8","0.015","","1.198","13.497","3","250.882","1","56.598","44.525","30.134","2.1","0"
"Bobby Ross","13","13","33","LO206 Senior","4","4","0.038","","1.236","6.89","3","244.275","3","56.636","44.495","30.949","2.1","0"
"Isabella Abreu","14","14","101","LO206 Senior","12","12","0.184","","1.420","21.218","3","258.603","3","56.82","44.351","29.234","2.1","0"
"Sebastian Hazbun","15","15","303","LO206 Senior","22","22","0.018","","1.438","42.613","3","279.998","3","56.838","44.337","27.0","2.1","0"
"Juan Salazar","16","16","45","LO206 Senior","15","15","0.187","","1.625","26.38","3","263.765","3","57.025","44.191","28.662","2.1","0"
"Gustavo Dabrowski Matos","17","17","244","LO206 Senior","16","16","0.255","","1.880","32.105","3","269.49","3","57.28","43.994","28.053","2.1","0"
"Mathias Camacho","18","18","13","LO206 Senior","18","18","0.619","","2.499","35.508","3","272.893","3","57.899","43.524","27.703","2.1","0"
"Mario Salmini","19","19","800","LO206 Senior","17","17","0.372","","2.871","36.306","3","273.691","2","58.271","43.246","27.622","2.1","0"
"Jann Pumarol","20","20","43","LO206 Senior","19","19","0.286","","3.157","37.744","3","275.129","1","58.557","43.035","27.478","2.1","0"
"Scott Dietterick","21","21","1","LO206 Senior","21","21","2.339","","5.496","52.447","3","289.832","3","60.896","41.382","26.084","2.1","0"
"Tucker Eck","22","22","8","LO206 Senior","23","23","2.264","","7.760","1 Lap","2","237.015","2","63.16","39.899","21.264","1.4","0"
"Darren Seys","23","23","24","LO206 Senior","20","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
