"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","A. LO206 Cadet","1073744467","Pre Final","Race","2021-07-18 16:30:00 UTC","2021-07-18 16:37:47 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","117","LO206 Cadet","1","1","","","","0","7","388.28","5","56.451","44.64","45.431","4.8999999999999995","0"
"Benja Fernandez","2","2","5","LO206 Cadet","8","8","4.066","","4.066","4.066","7","392.346","5","56.83","44.343","44.96","4.8999999999999995","0"
"Lucas Thek","3","3","52","LO206 Cadet","2","2","1.540","","5.606","5.606","7","393.886","5","57.086","44.144","44.785","4.8999999999999995","0"
"Alessandro Truchot","4","4","19","LO206 Cadet","5","5","5.391","","10.997","10.997","7","399.277","7","56.637","44.494","44.18","4.8999999999999995","0"
"Daniel Rodriguez","5","5","57","LO206 Cadet","4","4","1.697","","12.694","12.694","7","400.974","3","58.057","43.406","43.993","4.8999999999999995","0"
"Noah Cipullo","6","6","100","LO206 Cadet","7","7","0.368","","13.062","13.062","7","401.342","3","57.867","43.548","43.953","4.8999999999999995","0"
"Thiago Santillan","7","7","1","LO206 Cadet","3","3","0.261","","13.323","13.323","7","401.603","4","57.099","44.134","43.924","4.8999999999999995","0"
"Valentino Santillan","8","8","6","LO206 Cadet","9","9","2.361","","15.684","15.684","7","403.964","4","57.82","43.584","43.667","4.8999999999999995","0"
"AJ Montero","9","9","17","LO206 Cadet","10","10","2.280","","17.964","17.964","7","406.244","5","58.668","42.954","43.422","4.8999999999999995","0"
"Andres Salazar","10","10","9","LO206 Cadet","11","11","0.268","","18.232","18.232","7","406.512","7","58.402","43.149","43.394","4.8999999999999995","0"
"Alexander Procuna","11","11","16","LO206 Cadet","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
