"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","L. IAME X30 Senior","1073744457","Pre Final","Race","2021-07-18 18:32:00 UTC","2021-07-18 18:39:59 UTC","FINAL","9","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","9","411.24","6","48.544","51.912","55.15","6.3","0"
"Kevin Raventos","2","2","305","IAME X30 Senior","4","4","1.766","","1.766","1.766","9","413.006","9","48.728","51.716","54.914","6.3","0"
"Wes Duchak","3","3","935","IAME X30 Senior","3","3","0.421","","2.187","2.187","9","413.427","9","48.782","51.658","54.859","6.3","0"
"Santiago Fernandez","4","4","22","IAME X30 Senior","5","5","1.447","","3.634","3.634","9","414.874","7","49.128","51.295","54.667","6.3","0"
"Leonardo Hassan","5","5","386","IAME X30 Senior","2","2","0.226","","3.860","3.86","9","415.1","7","48.492","51.967","54.637","6.3","0"
"Jimmie Lockhart","6","6","710","IAME X30 Senior","8","8","2.556","","6.416","6.416","9","417.656","7","48.832","51.606","54.303","6.3","0"
"Samuel Benner","7","7","307","IAME X30 Senior","9","9","2.496","","8.912","8.912","9","420.152","5","49.078","51.347","53.98","6.3","0"
"Oscar Panozzo","8","8","343","IAME X30 Senior","10","10","0.453","","9.365","9.365","9","420.605","9","48.977","51.453","53.922","6.3","0"
"Andres Noriega","9","9","95","IAME X30 Senior","16","16","0.929","","10.294","10.294","9","421.534","8","49.203","51.216","53.803","6.3","0"
"Justin Garat","10","10","31","IAME X30 Senior","11","11","0.317","","10.611","10.611","9","421.851","9","49.12","51.303","53.763","6.3","0"
"Aiden Hatcher","11","11","248","IAME X30 Senior","14","14","1.601","","12.212","12.212","9","423.452","6","49.351","51.063","53.56","6.3","0"
"Rory Mackey","12","12","3","IAME X30 Senior","17","17","0.290","","12.502","12.502","9","423.742","6","49.296","51.12","53.523","6.3","0"
"Lucas Iglesias","13","13","4","IAME X30 Senior","13","13","6 Laps","","6 Laps","6 Laps","3","123.958","2","49.897","50.504","60.988","2.0999999999999996","0"
"Nicholas Monteiro","14","14","8","IAME X30 Senior","12","12","15.819","","6 Laps","6 Laps","3","139.777","2","49.784","50.619","54.086","2.0999999999999996","0"
"Federico Montoya","15","15","458","IAME X30 Senior","6","6","1 Lap","","7 Laps","7 Laps","2","69.601","2","50.268","50.131","72.413","1.4","0"
"Jon Rosado","16","16","77","IAME X30 Senior","7","7","0.967","","7 Laps","7 Laps","2","70.568","2","50.132","50.267","71.42","1.4","0"
"Matthew Maycumber","17","17","12","IAME X30 Senior","15","15","5.748","","7 Laps","7 Laps","2","76.316","2","53.114","47.445","66.041","1.4","0"
