"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","G. IAME KA100 Junior","1073744500","Qualifying","Qualifying","2021-07-18 15:15:00 UTC","2021-07-18 15:20:24 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","16","IAME KA100 Junior","1","1","","","","0","3","197.744","3","50.275","50.124","38.231","2.1","0"
"Luke Welcome","2","2","848","IAME KA100 Junior","3","3","0.214","","0.214","7.571","3","205.315","3","50.489","49.912","36.821","2.1","0"
"Sathvik Sarathy","3","3","830","IAME KA100 Junior","6","6","0.235","","0.449","12.144","3","209.888","3","50.724","49.681","36.019","2.1","0"
"Beckham Jacir","4","4","812","IAME KA100 Junior","4","4","0.333","","0.782","10.324","3","208.068","3","51.057","49.357","36.334","2.1","0"
"Christian Quijano","5","5","824","IAME KA100 Junior","5","5","0.013","","0.795","12.063","3","209.807","3","51.07","49.344","36.033","2.1","0"
"Luis Colimodio","6","6","810","IAME KA100 Junior","7","7","0.236","","1.031","16.417","3","214.161","3","51.306","49.117","35.301","2.1","0"
"Ernesto Rivera","7","7","871","IAME KA100 Junior","8","8","0.017","","1.048","22.781","3","220.525","3","51.323","49.101","34.282","2.1","0"
"Steven Miller","8","8","826","IAME KA100 Junior","2","2","0.031","","1.079","6.387","3","204.131","3","51.354","49.071","37.035","2.1","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","9","9","0.569","","1.648","25.194","3","222.938","2","51.923","48.533","33.911","2.1","0"
"Emma Smith","10","10","91","IAME KA100 Junior","15","15","0.021","","1.669","43.348","3","241.092","3","51.944","48.514","31.357","2.1","0"
"Jules Brower","11","11","5","IAME KA100 Junior","12","12","1.124","","2.793","43.276","3","241.02","3","53.068","47.486","31.367","2.1","0"
"Rahim Alibhai","12","12","111","IAME KA100 Junior","10","10","0.376","","3.169","34.918","3","232.662","1","53.444","47.152","32.493","2.1","0"
"Christopher Wakefield","13","13","811","IAME KA100 Junior","11","11","0.130","","3.299","41.877","1","239.621","1","53.574","47.038","10.517","0.7","0"
"Sophia Saade","14","14","51","IAME KA100 Junior","13","13","2.483","","5.782","48.921","3","246.665","3","56.057","44.954","30.649","2.1","0"
"Jordan Hairy","15","15","8","IAME KA100 Junior","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
