"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","D. IAME Micro Swift","1073744455","Final","Race","2021-07-18 19:35:00 UTC","2021-07-18 19:45:26 UTC","FINAL","10","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Martinez","1","1","37","IAME Micro Swift","3","3","","","","0","10","517.251","6","53.778","46.859","48.719","7.0","0"
"Alexander Procuna","2","2","66","IAME Micro Swift","1","1","0.555","","0.555","0.555","10","517.806","6","54.159","46.53","48.667","7.0","0"
"Maxwell Macha","3","3","3","IAME Micro Swift","2","2","3.599","","4.154","4.154","10","521.405","6","54.718","46.054","48.331","7.0","0"
"Christian Ghanem","4","4","8","IAME Micro Swift","6","6","12.228","","16.382","16.382","10","533.633","9","55.124","45.715","47.223","7.0","0"
"Mikey Collins","5","5","35","IAME Micro Swift","4","4","1.836","","18.218","18.218","10","535.469","6","55.759","45.194","47.062","7.0","0"
"Mito Bobe","6","6","85","IAME Micro Swift","10","10","2.092","","20.310","20.31","10","537.561","7","55.709","45.235","46.878","7.0","0"
"Nicolas Villa","7","7","116","IAME Micro Swift","5","5","5.246","","25.556","25.556","10","542.807","6","56.597","44.525","46.425","7.0","0"
"Lucas Garcia","8","8","16","IAME Micro Swift","8","8","18.095","","43.651","43.651","10","560.902","10","57.723","43.657","44.928","7.0","0"
"Steffany Miller","9","9","99","IAME Micro Swift","7","7","5.773","","49.424","49.424","10","566.675","6","57.672","43.695","44.47","7.0","0"
"Zayne Burgess","10","10","5","IAME Micro Swift","9","9","0.438","","49.862","49.862","10","567.113","6","58.072","43.394","44.436","7.0","0"
