"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","J. LO206 Senior","1073744486","Pre Final","Race","2021-07-18 18:08:00 UTC","2021-07-18 18:16:02 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","11","LO206 Senior","2","2","","","","0","7","359.169","5","55.523","45.387","49.113","4.8999999999999995","0"
"Jordan Hernandez","2","2","27","LO206 Senior","1","1","0.153","","0.153","0.153","7","359.322","4","55.841","45.128","49.092","4.8999999999999995","0"
"Joshua Dickens","3","3","20","LO206 Senior","3","3","0.096","","0.249","0.249","7","359.418","4","55.754","45.199","49.079","4.8999999999999995","0"
"Yoandy Reyes","4","4","35","LO206 Senior","5","5","6.709","","6.958","6.958","7","366.127","2","56.563","44.552","48.18","4.8999999999999995","0"
"Gregorio Morganti","5","5","87","LO206 Senior","6","6","1.627","","8.585","8.585","7","367.754","4","56.633","44.497","47.967","4.8999999999999995","0"
"Jorge Sarabia","6","6","2","LO206 Senior","8","8","0.923","","9.508","9.508","7","368.677","3","56.392","44.687","47.847","4.8999999999999995","0"
"Erika Wagner","7","7","23","LO206 Senior","10","10","1.819","","11.327","11.327","7","370.496","3","56.709","44.437","47.612","4.8999999999999995","0"
"Gustavo Dabrowski Matos","8","8","244","LO206 Senior","16","16","2.838","","14.165","14.165","7","373.334","5","57.286","43.99","47.25","4.8999999999999995","0"
"Pedro Barrios","9","9","93","LO206 Senior","12","12","0.253","","14.418","14.418","7","373.587","2","56.522","44.584","47.218","4.8999999999999995","0"
"Sebastian Hazbun","10","10","303","LO206 Senior","14","14","2.981","","17.399","17.399","7","376.568","7","57.213","44.046","46.844","4.8999999999999995","0"
"Mario Salmini","11","11","800","LO206 Senior","18","18","3.134","","20.533","20.533","7","379.702","6","58.252","43.26","46.457","4.8999999999999995","0"
"Jonathan Rodriguez","12","12","48","LO206 Senior","9","9","0.132","","20.665","20.665","7","379.834","4","56.927","44.267","46.441","4.8999999999999995","0"
"Andrew Perez Jr","13","13","99","LO206 Senior","11","11","3.900","","24.565","24.565","7","383.734","7","57.065","44.16","45.969","4.8999999999999995","0"
"Bobby Ross","14","14","33","LO206 Senior","13","13","1.628","","26.193","26.193","7","385.362","3","58.829","42.836","45.775","4.8999999999999995","0"
"Jann Pumarol","15","15","43","LO206 Senior","19","19","0.156","","26.349","26.349","7","385.518","5","58.491","43.084","45.757","4.8999999999999995","0"
"Juan Salazar","16","16","45","LO206 Senior","15","15","0.040","","26.389","26.389","7","385.558","6","57.669","43.698","45.752","4.8999999999999995","0"
"Isabella Abreu","17","17","101","LO206 Senior","23","23","7.063","","33.452","33.452","7","392.621","5","57.961","43.478","44.929","4.8999999999999995","0"
"Mathias Camacho","18","18","13","LO206 Senior","17","17","2.265","","35.717","35.717","7","394.886","4","58.848","42.822","44.671","4.8999999999999995","0"
"Scott Dietterick","19","19","1","LO206 Senior","20","20","1.944","","37.661","37.661","7","396.83","5","59.988","42.008","44.452","4.8999999999999995","0"
"Tucker Eck","20","20","8","LO206 Senior","21","21","12.816","","50.477","50.477","7","409.646","5","62.637","40.232","43.062","4.8999999999999995","0"
"Jaiden Casas","21","21","4","LO206 Senior","4","4","2 Laps","","2 Laps","2 Laps","5","252.402","3","56.684","44.457","49.92","3.5","0"
"Summer Whited","22","22","7","LO206 Senior","7","7","4 Laps","","6 Laps","6 Laps","1","25.323","0","0.0","0.0","99.514","0.7","0"
"Darren Seys","23","23","24","LO206 Senior","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
