"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","D. IAME Micro Swift","1073744453","Qualifying","Qualifying","2021-07-18 14:57:00 UTC","2021-07-18 15:01:30 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Micro Swift","1","1","","","","0","3","164.736","3","53.78","46.858","45.892","2.0999999999999996","0"
"Sameul Martinez","2","2","37","IAME Micro Swift","2","2","0.343","","0.343","1.075","3","165.811","3","54.123","46.561","45.594","2.0999999999999996","0"
"Macha Maxwell","3","3","3","IAME Micro Swift","3","3","0.393","","0.736","1.647","3","166.383","3","54.516","46.225","45.437","2.0999999999999996","0"
"Mikey Collins","4","4","35","IAME Micro Swift","4","4","1.665","","2.401","14.544","3","179.28","2","56.181","44.855","42.169","2.0999999999999996","0"
"Nicolas Villa","5","5","116","IAME Micro Swift","10","10","0.211","","2.612","33.562","3","198.298","2","56.392","44.687","38.124","2.0999999999999996","0"
"Mito Bobe","6","6","85","IAME Micro Swift","5","5","0.163","","2.775","16.213","3","180.949","3","56.555","44.558","41.78","2.0999999999999996","0"
"Zayne Burgess","7","7","5","IAME Micro Swift","8","8","1.951","","4.726","33.871","3","198.607","3","58.506","43.073","38.065","2.0999999999999996","0"
"Steffany Miller","8","8","99","IAME Micro Swift","7","7","0.229","","4.955","33.369","3","198.105","2","58.735","42.905","38.162","2.0999999999999996","0"
"Christian Ghanem","9","9","8","IAME Micro Swift","9","9","0.004","","4.959","43.461","3","208.197","3","58.739","42.902","36.312","2.0999999999999996","0"
"Lucas Garcia","10","10","16","IAME Micro Swift","6","6","0.536","","5.495","29.947","3","194.683","3","59.275","42.514","38.832","2.0999999999999996","0"
