"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","J. LO206 Senior","1073744487","Final","Race","2021-07-18 21:05:00 UTC","2021-07-18 21:19:59 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","11","LO206 Senior","1","1","","","","0","14","754.254","14","55.267","45.597","46.775","9.799999999999999","0"
"Jordan Hernandez","2","2","27","LO206 Senior","2","2","3.855","","3.855","3.855","14","758.109","7","55.561","45.356","46.537","9.799999999999999","0"
"Joshua Dickens","3","3","20","LO206 Senior","3","3","2.439","","6.294","6.294","14","760.548","7","55.762","45.192","46.388","9.799999999999999","0"
"Jorge Sarabia","4","4","2","LO206 Senior","6","6","4.665","","10.959","10.959","14","765.213","7","55.718","45.228","46.105","9.799999999999999","0"
"Gregorio Morganti","5","5","87","LO206 Senior","5","5","5.531","","16.490","16.49","14","770.744","4","56.096","44.923","45.774","9.799999999999999","0"
"Pedro Barrios","6","6","93","LO206 Senior","9","9","3.691","","20.181","20.181","14","774.435","4","56.18","44.856","45.556","9.799999999999999","0"
"Erika Wagner","7","7","23","LO206 Senior","7","7","0.111","","20.292","20.292","14","774.546","4","56.416","44.668","45.549","9.799999999999999","0"
"Yoandy Reyes","8","8","35","LO206 Senior","4","4","0.112","","20.404","20.404","14","774.658","4","56.297","44.763","45.543","9.799999999999999","0"
"Summer Whited","9","9","7","LO206 Senior","22","22","1.099","","21.503","21.503","14","775.757","14","56.43","44.657","45.478","9.799999999999999","0"
"Bobby Ross","10","10","33","LO206 Senior","14","14","0.310","","21.813","21.813","14","776.067","12","56.442","44.648","45.46","9.799999999999999","0"
"Jonathan Rodriguez","11","11","48","LO206 Senior","12","12","6.594","","28.407","28.407","14","782.661","14","56.84","44.335","45.077","9.799999999999999","0"
"Gustavo Dabrowski Matos","12","12","244","LO206 Senior","8","8","0.503","","28.910","28.91","14","783.164","14","56.666","44.471","45.048","9.799999999999999","0"
"Juan Salazar","13","13","45","LO206 Senior","16","16","2.298","","31.208","31.208","14","785.462","12","56.945","44.253","44.916","9.799999999999999","0"
"Darren Seys","14","14","24","LO206 Senior","23","23","4.190","","35.398","35.398","14","789.652","5","57.082","44.147","44.678","9.799999999999999","0"
"Mario Salmini","15","15","800","LO206 Senior","11","11","4.109","","39.507","39.507","14","793.761","6","57.103","44.131","44.447","9.799999999999999","0"
"Jaiden Casas","16","16","4","LO206 Senior","21","21","1.467","","40.974","40.974","14","795.228","13","56.672","44.466","44.365","9.799999999999999","0"
"Mathias Camacho","17","17","13","LO206 Senior","18","18","3.772","","44.746","44.746","14","799.0","13","57.726","43.655","44.155","9.799999999999999","0"
"Scott Dietterick","18","18","1","LO206 Senior","19","19","4 Laps","","4 Laps","4 Laps","10","598.18","7","60.959","41.339","42.128","7.0","0"
"Tucker Eck","19","19","8","LO206 Senior","20","20","2 Laps","","6 Laps","6 Laps","8","488.334","5","62.14","40.554","41.283","5.6","0"
"Sebastian Hazbun","20","20","303","LO206 Senior","10","10","3 Laps","","9 Laps","9 Laps","5","267.654","3","57.046","44.175","47.076","3.5","0"
"Andrew Perez Jr","21","21","99","LO206 Senior","13","13","0.002","","9 Laps","9 Laps","5","267.656","4","56.97","44.234","47.075","3.5","0"
"Isabella Abreu","22","22","101","LO206 Senior","17","17","1.921","","9 Laps","9 Laps","5","269.577","4","57.205","44.052","46.74","3.5","0"
"Jann Pumarol","23","23","43","LO206 Senior","15","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
