"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","A. LO206 Cadet","1073744466","Qualifying","Qualifying","2021-07-18 14:39:00 UTC","2021-07-18 14:43:56 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","117","LO206 Cadet","6","6","","","","0","3","181.824","3","56.313","44.75","41.579","2.0999999999999996","0"
"Lucas Thek","2","2","52","LO206 Cadet","4","4","0.617","","0.617","0.949","3","182.773","3","56.93","44.265","41.363","2.0999999999999996","0"
"Thiago Santillan","3","3","1","LO206 Cadet","5","5","0.726","","1.343","6.586","3","188.41","3","57.656","43.708","40.125","2.0999999999999996","0"
"Daniel Rodriguez","4","4","57","LO206 Cadet","7","7","0.126","","1.469","10.716","3","192.54","3","57.782","43.612","39.265","2.0999999999999996","0"
"Alessandro Truchot","5","5","19","LO206 Cadet","9","9","0.182","","1.651","28.258","3","210.082","3","57.964","43.475","35.986","2.0999999999999996","0"
"Alexander Procuna","6","6","16","LO206 Cadet","11","11","1.630","","3.281","21.799","3","203.623","3","59.594","42.286","37.127","2.0999999999999996","0"
"Noah Cipullo","7","7","100","LO206 Cadet","1","1","","","","3 Laps","0","5.883","0","0.0","0.0","0.0","0.0","0"
"Benja Fernandez","8","8","5","LO206 Cadet","2","2","","","","0 Laps","3","176.598","2","56.92","44.273","42.809","2.0999999999999996","0"
"Valentino Santillan","9","9","6","LO206 Cadet","3","3","","","","10.171","3","191.995","3","57.706","43.67","39.376","2.0999999999999996","0"
"AJ Montero","10","10","17","LO206 Cadet","8","8","","","","29.045","3","210.869","3","59.545","42.321","35.852","2.0999999999999996","0"
"Andres Salazar","11","11","9","LO206 Cadet","10","10","","","","3 Laps","0","59.56","0","59.56","42.31","0.0","0.0","0"
