"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","L. IAME X30 Senior","1073744459","Qualifying","Qualifying","2021-07-18 15:45:00 UTC","2021-07-18 15:49:11 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","3","178.107","2","47.921","52.587","42.446","2.1","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","2","2","0.055","","0.055","1.541","3","179.648","3","47.976","52.526","42.082","2.1","0"
"Wes Duchak","3","3","935","IAME X30 Senior","17","17","0.265","","0.320","35.608","3","213.715","3","48.241","52.238","35.374","2.1","0"
"Kevin Raventos","4","4","305","IAME X30 Senior","3","3","0.018","","0.338","3.671","3","181.778","3","48.259","52.218","41.589","2.1","0"
"Santiago Fernandez","5","5","22","IAME X30 Senior","8","8","0.154","","0.492","13.11","3","191.217","3","48.413","52.052","39.536","2.1","0"
"Federico Montoya","6","6","458","IAME X30 Senior","7","7","0.090","","0.582","11.526","3","189.633","3","48.503","51.956","39.866","2.1","0"
"Jon Rosado","7","7","77","IAME X30 Senior","11","11","0.027","","0.609","18.695","3","196.802","3","48.53","51.927","38.414","2.1","0"
"Jimmie Lockhart","8","8","710","IAME X30 Senior","6","6","0.017","","0.626","8.695","3","186.802","3","48.547","51.908","40.471","2.1","0"
"Oscar Panozzo","9","9","343","IAME X30 Senior","4","4","0.071","","0.697","6.296","3","184.403","3","48.618","51.833","40.997","2.1","0"
"Justin Garat","10","10","31","IAME X30 Senior","12","12","0.016","","0.713","22.978","3","201.085","3","48.634","51.816","37.596","2.1","0"
"Nicholas Monteiro","11","11","8","IAME X30 Senior","5","5","0.091","","0.804","9.142","3","187.249","3","48.725","51.719","40.374","2.1","0"
"Samuel Benner","12","12","307","IAME X30 Senior","9","9","0.012","","0.816","14.524","3","192.631","1","48.737","51.706","39.246","2.1","0"
"Lucas Iglesias","13","13","4","IAME X30 Senior","10","10","0.330","","1.146","20.722","3","198.829","2","49.067","51.358","38.023","2.1","0"
"Aiden Hatcher","14","14","248","IAME X30 Senior","15","15","0.185","","1.331","30.925","3","209.032","3","49.252","51.165","36.167","2.1","0"
"Matthew Maycumber","15","15","12","IAME X30 Senior","13","13","0.035","","1.366","26.454","3","204.561","3","49.287","51.129","36.957","2.1","0"
"Andres Noriega","16","16","95","IAME X30 Senior","14","14","0.017","","1.383","1 Lap","2","158.349","2","49.304","51.111","31.828","1.4","0"
"Rory Mackey","17","17","3","IAME X30 Senior","16","16","0.003","","1.386","35.013","3","213.12","3","49.307","51.108","35.473","2.1","0"
