"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","L. IAME X30 Senior","1073744456","Practice","Practice","2021-07-18 13:58:00 UTC","2021-07-18 14:06:30 UTC","FINAL","9","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","3","3","","","","0","9","476.353","9","47.961","52.543","47.612","6.3","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","14","14","0.302","","0.302","1 Lap","8","452.896","8","48.263","52.214","44.514","5.6","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","15","15","0.072","","0.374","1 Lap","8","466.188","5","48.335","52.136","43.244","5.6","0"
"Oscar Panozzo","4","4","343","IAME X30 Senior","12","12","0.210","","0.584","1 Lap","8","440.312","3","48.545","51.911","45.786","5.6","0"
"Nicholas Monteiro","5","5","8","IAME X30 Senior","4","4","0.037","","0.621","1 Lap","8","431.919","6","48.582","51.871","46.675","5.6","0"
"Jimmie Lockhart","6","6","710","IAME X30 Senior","8","8","0.186","","0.807","8.694","9","485.047","3","48.768","51.673","46.758","6.3","0"
"Federico Montoya","7","7","458","IAME X30 Senior","13","13","0.007","","0.814","3 Laps","6","346.833","3","48.775","51.666","43.594","4.2","0"
"Santiago Fernandez","8","8","22","IAME X30 Senior","16","16","0.040","","0.854","1 Lap","8","470.532","5","48.815","51.623","42.845","5.6","0"
"Samuel Benner","9","9","307","IAME X30 Senior","2","2","0.033","","0.887","7.392","9","483.745","4","48.848","51.589","46.884","6.3","0"
"Lucas Iglesias","10","10","4","IAME X30 Senior","7","7","0.067","","0.954","12.777","9","489.13","3","48.915","51.518","46.368","6.3","0"
"Jon Rosado","11","11","77","IAME X30 Senior","9","9","0.010","","0.964","1 Lap","8","439.058","4","48.925","51.507","45.916","5.6","0"
"Justin Garat","12","12","31","IAME X30 Senior","10","10","0.079","","1.043","13.519","9","489.872","5","49.004","51.424","46.298","6.3","0"
"Matthew Maycumber","13","13","12","IAME X30 Senior","6","6","0.020","","1.063","3 Laps","6","338.935","5","49.024","51.403","44.61","4.2","0"
"Andres Noriega","14","14","95","IAME X30 Senior","5","5","0.091","","1.154","11.399","9","487.752","9","49.115","51.308","46.499","6.3","0"
"Aiden Hatcher","15","15","248","IAME X30 Senior","1","1","0.203","","1.357","13.294","9","489.647","5","49.318","51.097","46.319","6.3","0"
"Rory Mackey","16","16","3","IAME X30 Senior","11","11","0.030","","1.387","18.077","9","494.43","6","49.348","51.066","45.871","6.3","0"
"Wes Duchak","17","17","935","IAME X30 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
