"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","L. IAME X30 Senior","1073744458","Final","Race","2021-07-18 21:37:00 UTC","2021-07-18 22:06:42 UTC","FINAL","15","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","15","710.101","9","48.309","52.164","53.232","10.5","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","5","5","0.472","","0.472","0.472","15","710.573","8","48.262","52.215","53.197","10.5","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","2","2","8.126","","8.598","8.598","15","718.699","8","48.74","51.703","52.595","10.5","0"
"Wes Duchak","4","4","935","IAME X30 Senior","3","3","0.867","","9.465","9.465","15","719.566","8","48.693","51.753","52.532","10.5","0"
"Jimmie Lockhart","5","5","710","IAME X30 Senior","6","6","0.328","","9.793","9.793","15","719.894","8","48.736","51.707","52.508","10.5","0"
"Santiago Fernandez","6","6","22","IAME X30 Senior","4","4","3.001","","12.794","12.794","15","722.895","9","48.811","51.628","52.29","10.5","0"
"Federico Montoya","7","7","458","IAME X30 Senior","14","14","1.018","","13.812","13.812","15","723.913","9","48.78","51.661","52.216","10.5","0"
"Samuel Benner","8","8","307","IAME X30 Senior","7","7","1.377","","15.189","15.189","15","725.29","13","49.078","51.347","52.117","10.5","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","16","16","2.370","","17.559","17.559","15","727.66","9","48.971","51.459","51.947","10.5","0"
"Nicholas Monteiro","10","10","8","IAME X30 Senior","17","17","0.377","","17.936","17.936","15","728.037","10","49.012","51.416","51.92","10.5","0"
"Lucas Iglesias","11","11","4","IAME X30 Senior","13","13","0.376","","18.312","18.312","15","728.413","8","49.063","51.363","51.894","10.5","0"
"Justin Garat","12","12","31","IAME X30 Senior","10","10","0.596","","18.908","18.908","15","729.009","9","48.948","51.483","51.851","10.5","0"
"Oscar Panozzo","13","13","343","IAME X30 Senior","8","8","1.670","","20.578","20.578","15","730.679","8","48.77","51.671","51.733","10.5","0"
"Aiden Hatcher","14","14","248","IAME X30 Senior","11","11","0.443","","21.021","21.021","15","731.122","9","49.237","51.181","51.701","10.5","0"
"Rory Mackey","15","15","3","IAME X30 Senior","12","12","4.175","","25.196","25.196","15","735.297","9","49.514","50.895","51.408","10.5","0"
"Andres Noriega","16","16","95","IAME X30 Senior","9","9","8.307","","33.503","33.503","15","743.604","15","49.489","50.92","50.834","10.5","0"
"Jonathan Rosado","17","17","77","IAME X30 Senior","15","15","1 Lap","","1 Lap","1 Lap","14","675.379","9","48.793","51.647","52.237","9.799999999999999","0"
