"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","F. LO206 Heavy","1073744473","Practice","Practice","2021-07-18 13:08:00 UTC","2021-07-18 13:15:44 UTC","FINAL","6","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Llizo","1","1","89","LO206 Heavy","3","3","","","","0","6","405.683","5","57.077","44.151","37.27","4.2","0"
"Kevin Llizo","2","2","43","LO206 Heavy","2","2","0.100","","0.100","0 Laps","6","405.598","5","57.177","44.074","37.278","4.2","0"
"Pablo Materi","3","3","44","LO206 Heavy","7","7","0.062","","0.162","10.631","6","416.314","5","57.239","44.026","36.319","4.2","0"
"Jesus Portillo","4","4","305","LO206 Heavy","5","5","0.299","","0.461","7.053","6","412.736","5","57.538","43.797","36.634","4.2","0"
"Aaron Parkinson","5","5","76","LO206 Heavy","4","4","0.046","","0.507","6.729","6","412.412","3","57.584","43.762","36.662","4.2","0"
"Rohan Ramsaroop","6","6","2","LO206 Heavy","1","1","0.012","","0.519","2 Laps","4","291.054","3","57.596","43.753","34.633","2.8","0"
"Gerardo Casas","7","7","4","LO206 Heavy","6","6","0.410","","0.929","10.15","6","415.833","3","58.006","43.444","36.361","4.2","0"
"Nicolas Camacho","8","8","214","LO206 Heavy","10","10","0.389","","1.318","35.851","6","441.534","2","58.395","43.154","34.244","4.2","0"
"Jesus La Rosa","9","9","6","LO206 Heavy","8","8","0.209","","1.527","19.256","6","424.939","6","58.604","43.0","35.582","4.2","0"
"Jorge Da Costa","10","10","101","LO206 Heavy","11","","0.728","","2.255","18.078","5","423.761","3","59.332","42.473","29.734","3.5","0"
"Alvaro Camacho","11","11","33","LO206 Heavy","9","9","0.296","","2.551","35.311","6","440.994","3","59.628","42.262","34.286","4.2","0"
"Peter Pestano","12","12","41","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","13","13","810","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
