"Event ID","Event Name","Started At","Ended At"
"2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 18:19:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Open Wheel","1073743455","ow 1","Practice","2014-11-14 15:00:00 UTC","","PROVISIONAL","4","https://racehero.io/events/23rd-annual-fall-festival-t-t/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Dwight Calkins","1","1","87","FV","1","1","","","","0","4","732.98","4","137.647","75.846","56.973","11.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Janet Revennaugh","2","2","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Byrne M.D.","3","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Gregory Hibbs","4","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Robert Weingartner","5","3","3","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Mitchell Hibbs","6","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","7","4","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","8","5","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Ed Moore","9","1","8","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Sammie Smith","10","6","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mac Anderson","11","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Byrne M.D.","12","7","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","13","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Alan Schutts","14","8","17","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","15","9","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","16","10","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Elliott Barron","17","11","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","18","12","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","19","13","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Griffith","20","14","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","21","15","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Nathan Baldauff","22","16","38","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","23","3","39","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","24","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Barbara Wright","25","17","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"John Ridings","26","18","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","27","2","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Peter Hardsteen","28","4","75","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"John Breidenbach","29","2","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Kelleher","30","3","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Angus Lemon","31","5","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"William Wolff","32","19","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Fred Brock","33","20","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
