"Event ID","Event Name","Started At","Ended At"
"2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 18:19:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Closed Wheel","1073743450","cw 3","Practice","2014-11-14 19:02:00 UTC","","PROVISIONAL","8","https://racehero.io/events/23rd-annual-fall-festival-t-t/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Kevin Ford","1","1","49","AS","12","2","","","","0","8","1029.406","5","114.62","91.084","81.134","23.2","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Richard Hunter","2","2","58","AS","24","4","","","5.352","11.072","7","1040.478","4","119.972","87.02","70.237","20.3","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Skip Duplissey","3","1","71","CP","17","7","","","5.851","0","8","1069.14","6","120.471","86.66","78.119","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"R. Burt Williams","4","2","43","CP","15","6","","","6.443","0.312","8","1069.452","6","121.063","86.236","78.096","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Benjamin Hertzog","5","3","26","CP","8","4","","","6.775","1 Lap","7","931.627","5","121.395","86.0","78.443","20.3","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Alfonso Tomita","6","4","88","CP","27","","","","6.839","1.656","6","1070.796","4","121.459","85.955","58.499","17.4","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jeff Garrett","7","3","389","AS","11","1","","","7.201","40.377","8","1069.783","6","121.821","85.7","78.072","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jim Collier","8","5","66","CP","7","3","","","7.201","3 Laps","5","680.042","5","121.821","85.7","76.76","14.5","0","Texas","Porsche","Heath","1972","911","Blue"
"Tom Taff","9","6","24","CP","20","8","","","8.365","1:10.675","8","1139.815","8","122.985","84.888","73.275","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Bassam Alhaddad","10","7","13","CP","13","5","","","8.668","3 Laps","5","709.139","4","123.288","84.68","73.61","14.5","0","Texas","Porsche","Edinburg","1971","911","White"
"Seth Higginw","11","1","31","FIA","2","1","","","9.692","0","8","1044.237","8","124.312","83.982","79.982","23.2","0","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"Tom Hassell","12","4","16","AS","14","3","","","10.414","1 Lap","7","982.626","6","125.034","83.497","74.372","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","13","5","83","AS","26","","","","12.517","3 Laps","5","891.386","2","127.137","82.116","58.56","14.5","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Randy Riney","14","1","100","FP","19","3","","","13.888","0","5","752.496","4","128.508","81.24","69.369","14.5","0","Texas","Mg","Spring","1972","Midget","Plum"
"Ralf Kuehnhoefer","15","8","58","CP","6","2","","","17.094","1:02.046","8","1131.186","8","131.714","79.263","73.834","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Peter Sandy","16","2","04","FP","9","1","","","17.531","2:17.242","6","889.738","4","132.151","79.001","70.403","17.4","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Chris Duroy","17","3","101","FP","25","","","","17.840","2:30.747","5","903.243","4","132.46","78.816","57.792","14.5","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jim Cox","18","1","76","DP","21","1","","","18.527","0","7","1078.771","6","133.147","78.41","67.744","20.3","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Russ Rosenberg","19","1","53","BS","1","1","","","22.753","0","8","1178.614","8","137.373","75.997","70.863","23.2","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Louis Gladfelter","20","1","58","VA","5","1","","","22.931","0","7","1024.637","5","137.551","75.899","71.323","20.3","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Hank Noble","21","1","36A","VB","18","1","","","23.463","0","7","1056.56","7","138.083","75.607","69.168","20.3","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Mike Briggs","22","4","106","FP","16","2","","","27.185","2:49.377","6","921.873","6","141.805","73.622","67.949","17.4","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Terrance Swonke","23","1","108","FP2","10","1","","","27.619","0","7","1071.621","5","142.239","73.398","68.196","20.3","0","Texas","Mg","The Woodlands","1967","Midget","White"
"P.D. Sohn","24","5","007","FP","22","4","","","28.255","2:31.436","5","903.932","5","142.875","73.071","57.748","14.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Leonard Sutphin","25","1","19","EP","23","2","","","32.200","0","4","770.685","3","146.82","71.107","54.186","11.6","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Berkeley Merrill","26","9","4","CP","3","1","","","","7 Laps","1","164.36","0","0.0","0.0","63.519","2.9","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Evan Williams","27","2","524","EP","4","1","","","","3 Laps","1","184.329","0","0.0","0.0","56.638","2.9","0","Texas","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Dan Hilton","28","6","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"David Fershtand","29","1","05","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Gary Bauer","30","2","06","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Glenn Bilawsky","31","2","9","FP2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Robert Blake","32","2","14","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Joe Robau","33","2","15","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Joe Foster","34","3","16","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Herb Hilton","35","6","17","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Mcfadden","36","3","18","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Lee Lydick","37","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","38","2","23","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Chris Kellner","39","2","23","VA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jim Gewinner","40","3","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","41","7","33","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Magnolia","1959","Bugeye Sprite","Blue/Silver"
"Jeffrey Walker","42","1","36","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Magnolia"
"Steve Smargiasso","43","10","37","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Dan Haynes","44","7","38","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"George Curl","45","4","40","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Andrew Fawcett","46","11","41","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","47","12","42","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Samuel Partin","48","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"William Gardner","49","8","45","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Tom O'grady","50","4","46","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"James Worth","51","8","52","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Bobby Whitehead","52","9","54","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","53","3","57","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Christel Kuehnhoefer","54","2","61","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Colby Lemmons","55","10","65","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Cobb","56","11","73","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1967","Mustang","Orange"
"Dan Hightower","57","13","77","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Wes Wigginton","58","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"John Hamilton","59","5","80","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Jim Sandberg","60","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Don Gwynne","61","4","89","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jack Mcclanahan","62","3","104","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","63","9","113","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Stephen Frank","64","10","121","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Jose Iturbe","65","14","193","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jeffrey Carr","66","1","339","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Mike Floyd","67","6","614","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
