"Event ID","Event Name","Started At","Ended At"
"2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 18:19:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Closed Wheel","1073743452","cw 5","Practice","2014-11-14 20:50:00 UTC","","PROVISIONAL","9","https://racehero.io/events/23rd-annual-fall-festival-t-t/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Kevin Ford","1","1","49","AS","4","1","","","","0","7","894.382","5","115.648","90.274","81.71","20.3","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Skip Duplissey","2","1","71","CP","7","2","","","2.818","0","8","1040.037","4","118.466","88.127","80.305","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Stephen Seitz","3","1","10","BP","10","1","","","6.554","0","9","1209.698","6","122.202","85.432","77.672","26.1","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Tom Taff","4","2","24","CP","1","1","","","7.702","1 Lap","7","927.976","7","123.35","84.637","78.752","20.3","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Bruce Revennaugh","5","1","23","BSR","12","1","","","9.572","0","2","421.509","2","125.22","83.373","49.536","5.8","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Gene Hassell","6","2","83","AS","18","","","","9.846","7:22.219","7","1336.601","7","125.494","83.191","54.676","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Robert Cobb","7","3","73","AS","6","2","","","13.815","1:50.634","7","1005.016","2","129.463","80.641","72.715","20.3","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Carl Janin","8","4","8","AS","16","","","","13.852","6:57.329","6","1311.711","6","129.5","80.618","47.754","17.4","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Gary Bauer","9","1","06","BS","2","1","","","16.228","0","9","1262.707","5","131.876","79.165","74.412","26.1","0","Texas","Datsun","Garland","1969","510","Red/White"
"P.D. Sohn","10","1","007","FP","11","1","","","17.034","0","7","1109.642","5","132.682","78.684","65.859","20.3","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Louis Gladfelter","11","1","58","VA","8","1","","","18.215","0","7","1032.562","4","133.863","77.99","70.775","20.3","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Mike Briggs","12","2","106","FP","13","2","","","18.727","1 Lap","6","993.521","6","134.375","77.693","63.048","17.4","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Russ Rosenberg","13","2","53","BS","5","2","","","19.489","33.894","9","1296.601","4","135.137","77.255","72.466","26.1","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Chris Duroy","14","3","101","FP","20","","","","22.070","2:35.364","5","1265.006","4","137.718","75.807","41.265","14.5","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Hank Noble","15","1","36A","VB","14","1","","","22.576","0","3","599.923","2","138.224","75.53","52.207","8.7","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Glenn Bilawsky","16","1","9","FP2","9","1","","","25.670","0","6","921.498","4","141.318","73.876","67.976","17.4","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Samuel Partin","17","1","44","CS","3","1","","","25.887","0","6","920.596","4","141.535","73.763","68.043","17.4","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Terrance Swonke","18","2","108","FP2","15","","","","35.840","5:23.006","6","1244.504","2","151.488","68.916","50.333","17.4","0","Texas","Mg","The Woodlands","1967","Midget","White"
"Michael Lovay","19","3","57","BS","17","","","","45.367","5 Laps","4","1042.747","4","161.015","64.839","40.048","11.6","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Scott Barrett","20","4","113","FP","22","","","","1:35.972","3:14.879","2","1304.521","2","211.62","49.334","16.006","5.8","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Tom Hassell","21","5","16","AS","19","","","","","6 Laps","1","612.186","0","0.0","0.0","17.054","2.9","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Seth Higginw","22","1","31","FIA","21","","","","","0","1","938.154","0","0.0","0.0","11.128","2.9","0","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"Stephen Frank","23","5","121","FP","0","","","","","7 Laps","0","377.021","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Dan Haynes","24","6","38","AS","0","","","","","7 Laps","0","636.236","0","0.0","0.0","0.0","0.0","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Dan Hilton","25","6","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Berkeley Merrill","26","3","4","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","27","7","04","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"David Fershtand","28","2","05","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Bassam Alhaddad","29","4","13","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Robert Blake","30","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Joe Robau","31","3","15","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Joe Foster","32","2","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Herb Hilton","33","7","17","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Mcfadden","34","1","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Leonard Sutphin","35","2","19","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Lee Lydick","36","2","22","BSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Chris Kellner","37","2","23","VA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Benjamin Hertzog","38","5","26","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jim Gewinner","39","3","33","BSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","40","8","33","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Magnolia","1959","Bugeye Sprite","Blue/Silver"
"Steve Smargiasso","41","6","37","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
