"Event ID","Event Name","Started At","Ended At"
"2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 18:19:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Open Wheel","1073743456","ow 2","Practice","2014-11-14 16:21:00 UTC","","PROVISIONAL","8","https://racehero.io/events/23rd-annual-fall-festival-t-t/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Color"
"Jeffrey Walker","1","1","36","BSR","1","1","","","","0","8","1203.619","8","133.394","78.264","69.391","23.2","0","Texas","Magnolia","Blue"
"Sammie Smith","2","1","8","FV","2","","","","12.217","0","3","727.539","3","145.611","71.698","43.049","8.7","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"","3","1","9","","3","","","","15.809","0","6","1268.423","3","149.203","69.972","49.384","17.4","0"
"William Wolff","4","2","98","FV","6","","","","20.841","7:19.629","5","1167.168","4","154.235","67.689","44.724","14.5","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Barbara Wright","5","3","55","FV","5","","","","26.674","7:18.341","5","1165.88","4","160.068","65.222","44.773","14.5","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Fred Brock","6","4","119","FV","4","","","","32.173","7:07.92","5","1155.459","5","165.567","63.056","45.177","14.5","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Janet Revennaugh","7","5","00","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Byrne M.D.","8","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Gregory Hibbs","9","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Robert Weingartner","10","6","3","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Mitchell Hibbs","11","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","12","7","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Edward Ziegler","13","8","5","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Ed Moore","14","1","8","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Mac Anderson","15","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Byrne M.D.","16","9","11","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","17","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Alan Schutts","18","10","17","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","19","11","18","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","20","12","19","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Elliott Barron","21","13","23","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
