"Event ID","Event Name","Started At","Ended At"
"2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 18:19:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Open Wheel","1073743460","ow 6","Practice","2014-11-14 21:17:00 UTC","","PROVISIONAL","9","https://racehero.io/events/23rd-annual-fall-festival-t-t/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Jim Kelleher","1","1","80","FA","2","1","","","","0","8","961.897","6","107.105","97.474","86.828","23.2","0","Texas","March","Sugarland","1980","80A","Yellow"
"Gregory Hibbs","2","1","3","FF1","17","","","","9.768","0","4","1263.53","3","116.873","89.328","33.05","11.6","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Angus Lemon","3","2","86","FF1","4","2","","","14.171","-3 Laps","7","925.059","5","121.276","86.085","79.0","20.3","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mitchell Hibbs","4","3","5","FF1","16","","","","14.675","0 Laps","4","1223.467","2","121.78","85.728","34.133","11.6","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"","5","2","11","FA","5","2","","","14.937","4:18.436","9","1220.333","7","122.042","85.544","76.995","26.1","0"
"Jim Gewinner","6","1","33","BSR","3","1","","","16.570","0","7","926.216","4","123.675","84.415","78.902","20.3","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Peter Hardsteen","7","4","75","FF1","15","3","","","16.601","22.841","9","1286.371","7","123.706","84.394","73.043","26.1","0","Texas","Lotus","Willis","1968","51","Green"
"Jeffrey Walker","8","2","36","BSR","6","2","","","16.664","1:38.027","7","1024.243","6","123.769","84.351","71.35","20.3","0","Texas","Magnolia","Blue"
"Jeffrey Carr","9","5","39","FF1","1","1","","","19.553","-4 Laps","8","1074.361","4","126.658","82.427","77.739","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Dwight Calkins","10","1","87","FV","12","6","","","22.448","0","9","1251.359","9","129.553","80.585","75.086","26.1","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","11","2","98","FV","9","3","","","22.462","0.949","9","1252.308","7","129.567","80.576","75.029","26.1","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"John Ridings","12","3","57","FV","13","7","","","24.622","1 Lap","8","1141.425","8","131.727","79.255","73.172","23.2","0","Texas","Zink","Granbury","1968","C4","Copper"
"Fred Brock","13","4","119","FV","7","1","","","24.665","5 Laps","4","594.383","3","131.77","79.229","70.258","11.6","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Mike Rogers","14","5","05","FV","11","5","","","24.750","1 Lap","8","1244.151","7","131.855","79.178","67.13","23.2","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Robert Weingartner","15","6","3","FV","14","8","","","31.666","5 Laps","4","638.413","4","138.771","75.232","65.412","11.6","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Sammie Smith","16","7","8","FV","8","2","","","32.667","5 Laps","4","625.412","3","139.772","74.693","66.772","11.6","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Barbara Wright","17","8","55","FV","10","4","","","44.865","44.392","8","1295.751","3","151.97","68.698","64.457","23.2","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Diane Alder","18","3","0","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Janet Revennaugh","19","9","00","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Robert Alder","20","4","02","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Gregory Byrne M.D.","21","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Edward Ziegler","22","10","5","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Ed Moore","23","1","8","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Mac Anderson","24","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Byrne M.D.","25","11","11","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","26","3","14","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Alan Schutts","27","12","17","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","28","13","18","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","29","14","19","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","30","5","22","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","31","6","23","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Elliott Barron","32","15","23","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","33","16","25","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","34","17","27","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Lee Romine","35","7","31","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","1964","23C","Gray"
"Bill Griffith","36","18","33","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","37","19","36","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Nathan Baldauff","38","20","38","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Copley","39","4","43","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tom O'grady","40","8","46","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Jim Yule","41","2","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Ralf Kuehnhoefer","42","9","64","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"R David Jones","43","10","74","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"John Breidenbach","44","2","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Nathan Thompson","45","11","124","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Paul Flanery","46","12","141","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","6A","Green/Red"
"Jeff Carr","47","1","290","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Red"
