"Event ID","Event Name","Started At","Ended At"
"435-610-2147484284-20210926","MRA Round 7 - Sunday [9/26/2021]","2021-09-26 14:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","3. PM Sprint Races","1073743855","Race 7 Fay Myers/Apex Auto Glass Race of the Rockies","Race","2021-09-26 19:30:00 UTC","2021-09-26 19:46:48 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-sunday-9-26-2021/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Applegate","1","1","79","RORO","1","1","","","DNF","0","9","978.277","3","107.207","85.629","84.455","22.95","0","Yamaha R1M","Littleton CO"
"Nyles Gourlie","2","2","921","RORO","2","2","","","DNF","0.442","9","978.719","3","107.446","85.438","84.416","22.95","0","Suzuki GSXR","LITTLETON CO"
"Phillip Hergenrader","3","3","87","RORO","3","3","","","DNF","11.474","9","989.751","2","108.775","84.394","83.476","22.95","0","Yamaha R1","Westminster CO"
"Liam Grant","4","1","90x","RORU","4","1","","","DNF","0","9","990.148","3","108.583","84.544","83.442","22.95","0"
"James Wilkerson","5","4","98","RORO","5","4","","","DNF","22.701","9","1000.978","2","109.006","84.216","82.539","22.95","0","Yamaha R1","Pueblo West CO"
"Ray Thornton","6","5","717","RORO","6","5","","","DNF","1 Lap","8","868.687","7","107.669","85.261","84.541","20.4","0","Yamaha R1","Edgewood NM"
"Dennis Stowers","7","2","151","RORU","7","2","","","DNF","1 Lap","8","900.013","2","111.06","82.658","81.599","20.4","0","Absolute Moto-Michelin","Triumph Daytona 675","Silverthorne CO"
"Christopher Nami","8","6","13","RORO","8","6","","","DNF","1 Lap","8","902.022","2","111.024","82.685","81.417","20.4","0","BMW S1000rr","Lafayette  CO"
"Ken Yee","9","3","433","RORU","9","3","","","DNF","1 Lap","8","903.865","5","111.917","82.025","81.251","20.4","0","Kawasaki ZX6R","Lakewood CO"
"Alex Greenman","10","4","308","RORU","10","4","","","DNF","1 Lap","8","909.572","2","111.314","82.469","80.741","20.4","0","Yamaha R6","Gering NE"
"Jared Dear","11","5","48","RORU","11","5","","","DNF","1 Lap","8","909.761","8","112.067","81.915","80.724","20.4","0","Kawasaki ZX6R","Littleton CO"
"Nick Dremel","12","7","984","RORO","12","7","","","DNF","1 Lap","8","913.006","3","111.538","82.304","80.438","20.4","0","Yamaha R1","Pueblo west CO"
"Scott Morrison","13","6","127","RORU","13","6","","","DNF","1 Lap","8","913.284","6","112.36","81.702","80.413","20.4","0","Yamaha YZF R6","Wellington CO"
"Justen Behmer","14","7","67","RORU","14","7","","","DNF","1 Lap","8","913.925","7","112.258","81.776","80.357","20.4","0","""BellissiMoto","Kawasaki Ninja 400","Colorado Springs CO"
"Randy Hopper","15","8","457","RORU","15","8","","","DNF","1 Lap","8","928.204","8","114.344","80.284","79.121","20.4","0","Yamaha R6","Colorado Springs CO"
"Cameron Lee","16","9","727","RORU","16","9","","","DNF","1 Lap","8","947.671","2","116.16","79.029","77.495","20.4","0","Shadow Yamaha r6","Bennett CO"
