"Event ID","Event Name","Started At","Ended At"
"435-610-2147484284-20210926","MRA Round 7 - Sunday [9/26/2021]","2021-09-26 14:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","3. PM Sprint Races","1073743857","Race 9 Mozart Properties MVGTO/Rocky View Dental STGTU","Race","2021-09-26 20:30:00 UTC","2021-09-26 20:45:08 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday-9-26-2021/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Dennis Stowers","1","1","151","MVGTO","1","1","","","","0","7","791.163","2","111.798","82.112","81.222","17.849999999999998","0","D","Triumph Daytona 675","Silverthorne CO"
"Alex Greenman","2","2","308","MVGTO","3","3","9.130","","9.130","9.13","7","800.293","2","112.719","81.441","80.296","17.849999999999998","0","1M","Yamaha R6","Gering NE"
"Nick Dremel","3","3","984","MVGTO","2","2","30.884","","40.014","40.014","7","831.177","3","117.643","78.033","77.312","17.849999999999998","0","F","Yamaha R1","Pueblo west CO"
"Kevin Madden","4","4","998","MVGTO","4","4","3.413","","43.427","43.427","7","834.59","7","117.363","78.219","76.996","17.849999999999998","0","1P","Honda cbr 1000rr","THORNTON CO"
"Bob Hasenhundl","5","5","46","MVGTO","6","6","14.592","","58.019","58.019","7","849.182","2","120.408","76.241","75.673","17.849999999999998","0","T","Yamaha YZF-R1","Firestone CO"
"Hunter Miller","6","6","193","MVGTO","5","5","4.874","","1:02.893","1:02.893","7","854.056","4","119.018","77.131","75.241","17.849999999999998","0","1D","Yamaha R6","Thornton CO"
"Jayden Fernandez","7","1","131","STGTU","16","1","0.060","","1:02.953","0","7","854.116","5","118.9","77.208","75.236","17.849999999999998","0","1A","Honda NSF250R","Erie CO"
"Dave Stiefvater","8","7","639","MVGTO","8","8","23.060","","1:26.013","1:26.013","7","877.176","2","122.659","74.842","73.258","17.849999999999998","0","2P","Honda CBR600RR","Westminster CO"
"Mathew Muldoon","9","2","115","STGTU","20","3","19.826","","1:45.839","42.886","7","897.002","2","125.239","73.3","71.639","17.849999999999998","0","Yamaha FZ-07","Peyton CO"
"Timothy David","10","8","970","MVGTO","7","7","4.029","","1:49.868","1:49.868","7","901.031","6","127.313","72.106","71.318","17.849999999999998","0","1S","Kawasaki ZX6RR","Fort Collins CO"
"Santiago Shirtz","11","9","411","MVGTO","9","9","1 Lap","","1 Lap","25.195","6","816.358","2","134.433","68.287","67.47","15.299999999999999","0","Aprilia Rsv1000","Greeley CO"
"Tom Dixon","12","3","351","STGTU","19","2","14.533","","1 Lap","1 Lap","6","830.891","4","135.11","67.945","66.29","15.299999999999999","0","1C","Kawasaki Ninja 300","Longmont CO"
"Jason Hays","13","4","620","STGTU","23","5","52.420","","1 Lap","29.195","6","883.311","3","144.355","63.593","62.356","12.75","0","1A","Suzuki Gs500","castle Rock CO"
"Ryan Smith","14","5","934","STGTU","24","6","","","DNF","5 Laps","2","245.059","2","117.475","78.144","74.921","5.1","0","1B","Aprilia RS660","Highlands Ranch CO"
"Joseph Maher","15","6","157","STGTU","22","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Kramer HKR EVO2","Colorado Springs CO"
