"Event ID","Event Name","Started At","Ended At"
"435-610-2147484284-20210926","MRA Round 7 - Sunday [9/26/2021]","2021-09-26 14:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","2. AM Sprint Races","1073743853","Race 5 Rocky View Family Dental Thunderbike/Supermoto","Race","2021-09-26 18:00:00 UTC","2021-09-26 18:16:27 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday-9-26-2021/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bob Halbert","1","1","225","THUN","2","2","","","","0","7","836.89","5","118.784","77.283","76.784","17.849999999999998","0","Ducati 749R","Longmont CO"
"Ryan Gajewski","2","2","323","THUN","1","1","32.677","","32.677","32.677","7","869.567","4","123.095","74.577","73.899","17.849999999999998","0","Triumph Daytona 675","Longmont CO"
"Geoff Cesmat","3","1","885","SMOTO","22","1","0.253","","32.930","0","7","869.82","4","121.491","75.561","73.877","17.849999999999998","0","Yamaha YZ450f","Boulder CO"
"Mark Weidner","4","3","338","THUN","3","3","1.050","","33.980","33.98","7","870.87","5","122.823","74.742","73.788","17.849999999999998","0","Honda RC 51","Colorado Springs CO"
"Maurice Adcock","5","4","498","THUN","11","9","14.271","","48.251","48.251","7","885.141","2","122.553","74.906","72.599","17.849999999999998","0","Ducati 999s","Thornton CO"
"Mathew Muldoon","6","5","115","THUN","9","8","0.608","","48.859","48.859","7","885.749","2","123.983","74.042","72.549","17.849999999999998","0","Yamaha FZ-07","Peyton CO"
"Matt Monks","7","6","511","THUN","7","6","11.072","","59.931","59.931","7","896.821","2","125.883","72.925","71.653","17.849999999999998","0","#NAME?","Denver CO"
"Kreece Elliott","8","7","47","THUN","12","10","1.938","","1:01.869","1:01.869","7","898.759","2","126.96","72.306","71.499","17.849999999999998","0","2T","Kawasaki Ninja 400","Peyton CO"
"Conrad Oliver","9","8","718","THUN","6","5","14.077","","1:15.946","1:15.946","7","912.836","2","128.666","71.348","70.396","17.849999999999998","0","2T","Kawasaki Ninja 400","Denver CO"
"Bruce Sass","10","2","111","SMOTO","23","2","10.365","","1:26.311","53.381","7","923.201","7","128.322","71.539","69.606","17.849999999999998","0","Yamaha XS 650","Aurora CO"
"Santiago Shirtz","11","9","411","THUN","8","7","49.063","","2:15.374","2:15.374","7","972.264","2","134.572","68.216","66.093","17.849999999999998","0","Aprilia Rsv1000","Greeley CO"
"Bobby Mills","12","10","128","THUN","17","12","","","DNF","2 Laps","5","619.291","5","121.934","75.287","74.117","12.75","0","Ducati 848","West Des Moines IA"
"Brian Cockroft","13","11","563","THUN","5","4","","","DNF","4 Laps","3","402.328","2","124.978","73.453","68.452","7.6499999999999995","1","Ducati 749","Colorado Springs CO"
"Dennis Stowers","14","12","151","THUN","15","11","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Triumph Daytona 675","Silverthorne CO"
