"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484292-20201023","3ª ETAPA VNT CUIABÁ","2020-10-23 20:15:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","AUTOCROSS PRINCIPAL 3ª ETAPA","1073743870","2  BATERIA AUTOCROSS PRINCIPAL  3ª ETAPA","Race","2020-10-24 06:25:00 UTC","2020-10-24 06:41:20 UTC","PROVISIONAL","16","https://racehero.io/events/3-etapa-vnt-cuiaba/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADROALDO","1","1","33","","3","3","","","","0","16","1423.108","14","84.102","81.33","76.902","30.4","0"
"GILIARD SCHEFFER","2","2","599","","2","2","1.523","","1.523","1.523","16","1424.631","13","84.05","81.38","76.82","30.4","0"
"ALEXANDRE GARCIA","3","3","77","","1","1","28.415","","29.938","29.938","16","1453.046","10","86.775","78.825","75.318","30.4","0"
"FERNANDO MAGGI","4","4","538","","10","10","7.118","","37.056","37.056","16","1460.164","8","86.456","79.115","74.95","30.4","0"
"LUCAS LOCATELLI","5","5","177","","12","12","0.154","","37.210","37.21","16","1460.318","12","85.706","79.808","74.943","30.4","0"
"LUCAS DALTROZO","6","6","517","","8","8","1.399","","38.609","38.609","16","1461.717","13","85.772","79.746","74.871","30.4","0"
"VALDIR JACOBOSKI","7","7","509","","9","9","14.772","","53.381","53.381","16","1476.489","14","87.782","77.92","74.122","30.4","0"
"JOAO LAZAROTTO","8","8","526","","7","7","5.210","","58.591","58.591","16","1481.699","11","87.905","77.811","73.861","30.4","0"
"THIAGO WEISHEINER","9","9","34","","13","13","2 Voltas","","2 Voltas","2 Laps","14","1306.298","12","86.662","78.927","73.306","26.599999999999998","0"
"MARCEL LEAO","10","10","500","","5","5","2:36.028","","2 Voltas","39.218","14","1462.326","12","87.248","78.397","65.485","26.599999999999998","0"
"RONALDO LOCATELLI","11","11","181","","11","11","7 Voltas","","9 Voltas","9 Laps","7","697.222","6","90.965","75.194","68.673","13.299999999999999","0"
"SERGIO INTROVINI","12","12","93","","6","6","1 Volta","","10 Voltas","10 Laps","6","585.775","5","88.919","76.924","70.061","11.399999999999999","0"
"MARLON FEDRIZZI","13","13","78","","4","4","3 Voltas","","13 Voltas","13 Laps","3","316.83","3","91.748","74.552","64.767","5.699999999999999","0"
"RAFAEL BORTOLLI","14","14","777","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEY RECK","15","15","25","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
