"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484292-20201023","3ª ETAPA VNT CUIABÁ","2020-10-23 20:15:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","AUTOCROSS PRINCIPAL 3ª ETAPA","1073743871","2  TREINO LIVRE 3º ETAPA","Practice","2020-10-23 23:40:00 UTC","2020-10-23 23:59:38 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-vnt-cuiaba/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILIARD SCHEFFER","1","1","599","","13","","","","","0","8","976.344","7","84.967","80.502","56.046","15.2","0"
"ADROALDO","2","2","33","","4","4","0.073","","0.073","-2 Laps","10","935.429","10","85.04","80.433","73.122","19.0","0"
"MARLON FEDRIZZI","3","3","78","","8","8","0.831","","0.904","-1 Laps","9","914.555","7","85.871","79.654","67.311","17.099999999999998","0"
"VALDIR JACOBOSKI","4","4","509","","6","6","0.190","","1.094","-2 Laps","10","967.814","9","86.061","79.479","70.675","19.0","0"
"LUCAS LOCATELLI","5","5","177","","12","","0.249","","1.343","0 Laps","8","956.435","8","86.31","79.249","57.212","15.2","0"
"ALEXANDRE GARCIA","6","6","77","","2","2","0.364","","1.707","1 Lap","7","753.408","7","86.674","78.916","63.551","13.299999999999999","0"
"FERNANDO MAGGI","7","7","538","","10","","0.090","","1.797","-1 Laps","9","954.915","8","86.764","78.835","64.466","17.099999999999998","0"
"VANDERLEY RECK","8","8","25","","11","","0.032","","1.829","5 Laps","3","474.983","3","86.796","78.805","43.202","5.699999999999999","0"
"LUCAS DALTROZO","9","9","517","","3","3","0.293","","2.122","-2 Laps","10","938.228","9","87.089","78.54","72.903","19.0","0"
"MARCEL LEAO","10","10","500","","5","5","0.428","","2.550","0 Laps","8","862.203","5","87.517","78.156","63.465","15.2","0"
"SERGIO INTROVINI","11","11","93","","1","1","0.424","","2.974","4 Laps","4","380.062","3","87.941","77.779","71.988","7.6","0"
"THIAGO WEISHEINER","12","12","34","","7","7","0.327","","3.301","2 Laps","6","637.432","4","88.268","77.491","64.383","11.399999999999999","0"
"RONALDO LOCATELLI","13","13","181","","9","9","2.162","","5.463","3 Laps","5","603.071","3","90.43","75.639","56.71","9.5","0"
"JOAO LAZAROTTO","14","14","526","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","15","15","777","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
