"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484292-20201023","3ª ETAPA VNT CUIABÁ","2020-10-23 20:15:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","AUTOCROSS PRINCIPAL 3ª ETAPA","1073743867","1 TREINO LIVRE 3º ETAPA","Practice","2020-10-23 22:35:00 UTC","2020-10-23 22:48:14 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-vnt-cuiaba/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILIARD SCHEFFER","1","1","599","","2","2","","","","0","10","943.923","10","87.03","78.594","72.464","19.0","0"
"VANDERLEY RECK","2","2","25","","4","4","1.111","","1.111","1 Lap","9","889.313","7","88.141","77.603","69.222","17.099999999999998","0"
"MARLON FEDRIZZI","3","3","78","","5","5","0.093","","1.204","18.655","10","962.578","8","88.234","77.521","71.059","19.0","0"
"ADROALDO","4","4","33","","12","12","0.031","","1.235","1 Lap","9","927.33","7","88.265","77.494","66.384","17.099999999999998","0"
"FERNANDO MAGGI","5","5","538","","1","1","0.339","","1.574","0 Laps","10","937.451","10","88.604","77.197","72.964","19.0","0"
"LUCAS LOCATELLI","6","6","177","","8","8","0.156","","1.730","31.233","10","975.156","10","88.76","77.062","70.143","19.0","0"
"SERGIO INTROVINI","7","7","93","","6","6","0.984","","2.714","1 Lap","9","882.126","7","89.744","76.217","69.786","17.099999999999998","0"
"VALDIR JACOBOSKI","8","8","509","","7","7","0.320","","3.034","25.179","10","969.102","8","90.064","75.946","70.581","19.0","0"
"THIAGO WEISHEINER","9","9","34","","13","13","1.477","","4.511","28.115","9","972.038","7","91.541","74.721","63.331","17.099999999999998","0"
"LUCAS DALTROZO","10","10","517","","10","10","0.449","","4.960","1 Lap","9","921.514","9","91.99","74.356","66.803","17.099999999999998","0"
"MARCEL LEAO","11","11","500","","11","11","2.525","","7.485","4 Laps","6","915.955","4","94.515","72.369","44.806","11.399999999999999","0"
"RONALDO LOCATELLI","12","12","181","","9","9","0.440","","7.925","3 Laps","7","762.794","4","94.955","72.034","62.769","13.299999999999999","0"
"JOAO LAZAROTTO","13","13","526","","3","3","2.325","","10.250","8 Laps","2","232.813","2","97.28","70.313","58.76","3.8","0"
"ALEXANDRE GARCIA","14","14","77","","0","","","","","10 Laps","0","27.665","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","15","15","777","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
