"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484292-20201023","3ª ETAPA VNT CUIABÁ","2020-10-23 20:15:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","AUTOCROSS PRINCIPAL 3ª ETAPA","1073743869","1 BATERIA AUTOCROSS PRINCIPAL 3ª ETAPA","Race","2020-10-24 03:45:00 UTC","2020-10-24 04:15:16 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-vnt-cuiaba/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO LAZAROTTO","1","1","526","","11","11","","","","0","13","1551.427","9","90.426","75.642","57.315","24.7","0"
"VANDERLEY RECK","2","2","25","","5","5","0.648","","0.648","0.648","13","1552.075","9","89.631","76.313","57.291","24.7","0"
"ALEXANDRE GARCIA","3","3","77","","2","2","0.083","","0.731","0.731","13","1552.158","9","89.03","76.828","57.288","24.7","0"
"GILIARD SCHEFFER","4","4","599","","1","1","0.444","","1.175","1.175","13","1552.602","9","89.24","76.647","57.272","24.7","0"
"ADROALDO","5","5","33","","8","8","1.240","","2.415","2.415","13","1553.842","9","89.191","76.689","57.226","24.7","0"
"MARLON FEDRIZZI","6","6","78","","7","7","1.603","","4.018","4.018","13","1555.445","9","89.101","76.767","57.167","24.7","0"
"MARCEL LEAO","7","7","500","","12","12","0.842","","4.860","4.86","13","1556.287","8","90.045","75.962","57.136","24.7","0"
"SERGIO INTROVINI","8","8","93","","13","13","0.912","","5.772","5.772","13","1557.199","8","90.503","75.578","57.103","24.7","0"
"LUCAS DALTROZO","9","9","517","","9","9","1.517","","7.289","7.289","13","1558.716","9","90.929","75.224","57.047","24.7","0"
"VALDIR JACOBOSKI","10","10","509","","4","4","0.807","","8.096","8.096","13","1559.523","9","88.458","77.325","57.017","24.7","0"
"RONALDO LOCATELLI","11","11","181","","14","14","2.091","","10.187","10.187","13","1561.614","9","92.765","73.735","56.941","24.7","0"
"FERNANDO MAGGI","12","12","538","","6","6","5 Voltas","","5 Voltas","5 Laps","8","1108.778","7","91.226","74.979","49.352","15.2","0"
"THIAGO WEISHEINER","13","13","34","","10","10","5 Voltas","","10 Voltas","10 Laps","3","327.936","3","96.233","71.077","62.573","5.699999999999999","0"
"LUCAS LOCATELLI","14","14","177","","3","3","1 Volta","","11 Voltas","11 Laps","2","225.692","1","96.638","70.78","60.614","3.8","0"
"RAFAEL BORTOLLI","15","15","777","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
