"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484292-20201023","3ª ETAPA VNT CUIABÁ","2020-10-23 20:15:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","AUTOCROSS PRINCIPAL 3ª ETAPA","1073743868","CLASSIFICATÓRIO 3ª ETAPA","Qualifying","2020-10-24 01:45:00 UTC","2020-10-24 01:56:40 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-vnt-cuiaba/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILIARD SCHEFFER","1","1","599","","13","13","","","","0","8","907.006","8","87.254","78.392","60.33","15.2","0"
"ALEXANDRE GARCIA","2","2","77","","3","3","0.886","","0.886","39.335","9","946.341","9","88.14","77.604","65.051","17.099999999999998","0"
"LUCAS LOCATELLI","3","3","177","","9","9","0.267","","1.153","1:14.892","10","981.898","10","88.407","77.369","69.661","19.0","0"
"VALDIR JACOBOSKI","4","4","509","","5","5","0.044","","1.197","1:09.946","10","976.952","9","88.451","77.331","70.014","19.0","0"
"FERNANDO MAGGI","5","5","538","","13","","0.785","","1.982","21.474","7","928.48","7","89.236","76.651","51.568","13.299999999999999","0"
"VANDERLEY RECK","6","6","25","","1","1","0.278","","2.260","57.4","10","964.406","9","89.514","76.413","70.924","19.0","0"
"MARLON FEDRIZZI","7","7","78","","4","4","0.071","","2.331","1:05.038","10","972.044","9","89.585","76.352","70.367","19.0","0"
"ADROALDO","8","8","33","","11","11","0.034","","2.365","1 Lap","7","861.765","5","89.619","76.323","55.56","13.299999999999999","0"
"LUCAS DALTROZO","9","9","517","","6","6","0.737","","3.102","-1 Laps","9","901.75","9","90.356","75.701","68.267","17.099999999999998","0"
"THIAGO WEISHEINER","10","10","34","","12","12","0.494","","3.596","1:11.15","9","978.156","8","90.85","75.289","62.935","17.099999999999998","0"
"JOAO LAZAROTTO","11","11","526","","8","8","0.175","","3.771","11.401","9","918.407","9","91.025","75.144","67.029","17.099999999999998","0"
"SERGIO INTROVINI","12","12","93","","2","2","0.240","","4.011","-1 Laps","9","902.284","7","91.265","74.947","68.227","17.099999999999998","0"
"MARCEL LEAO","13","13","500","","10","10","1.976","","5.987","1:05.651","9","972.657","8","93.241","73.358","63.291","17.099999999999998","0"
"RONALDO LOCATELLI","14","14","181","","7","7","1.127","","7.114","59.286","9","966.292","8","94.368","72.482","63.707","17.099999999999998","0"
"RAFAEL BORTOLLI","15","15","777","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
