"Event ID","Event Name","Started At","Ended At"
"358-1869-2147483666-20191019","Texas Showdown","2019-10-19 14:15:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","1869","PCA Texas Showdown","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","White Sprint","1073741907","White Warmup & Enduro Practice","Practice","2019-10-20 14:00:00 UTC","2019-10-20 14:22:43 UTC","FINAL","13","https://racehero.io/events/texas-showdown-2019-pca-club-racing/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","E-Pri","Enduro Group","E-Co","Region","E-Class"
"D MOSER / Q SMITH","1","1","09","GTB1","3","1","","","","0","10","1135.256","8","79.241","77.233","53.909","17.0","0","RED/BLACK","15 CAYMAN GTS","D MOSER","ENDURO","Q SMITH","MAV","GTB1"
"MICHAEL WILLIAMS","2","1","517","SP996","5","1","1.894","","1.894","0","11","1020.472","9","81.135","75.43","65.969","18.7","0","BLACK","00 996","WHITE","ENDURO","MAV","SP996"
"TOMMY VIETH","3","1","248","SPB","1","1","2.108","","4.002","0","10","1073.558","6","83.243","73.52","57.007","17.0","0","RED","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"JOHN SHOFNER","4","2","236","SPB","4","3","0.677","","4.679","4:23.887","13","1337.445","9","83.92","72.927","59.487","22.099999999999998","0","WHITE","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"GLEN MORRIS","5","3","08","SPB","2","2","0.886","","5.565","2 Laps","8","827.495","4","84.806","72.165","59.167","13.6","0","WHITE","99 BOXSTER","WHITE","MAV","SPB"
"KEVIN HANSEL","6","4","221","SPB","13","","0.170","","5.735","2 Laps","8","1034.117","8","84.976","72.02","47.345","13.6","0","YELLOW","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"BRYAN GREENUP","7","5","441","SPB","6","4","0.255","","5.990","6 Laps","4","491.196","4","85.231","71.805","49.838","6.8","0","BLUE","97 BOXSTER","WHITE","ENDURO","MAV","SPB"
"TODD BUTAUD","8","6","54","SPB","11","9","1.683","","7.673","6 Laps","4","474.667","4","86.914","70.414","51.573","6.8","0","SILVER","98 BOXSTER","WHITE","ENDURO","LST","SPB"
"IRENE KIEWEG","9","7","93","SPB","7","5","1.208","","8.881","4 Laps","6","657.409","5","88.122","69.449","55.856","10.2","0","BLACK/SILVER","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"LAURENCE JITTS","10","8","247","SPB","10","8","0.222","","9.103","6 Laps","4","478.778","3","88.344","69.275","51.13","6.8","0","YELLOW/BLUE","98 BOXSTER","WHITE","ENDURO","LHN","SPB"
"MICHAEL SENINGEN","11","9","201","SPB","9","7","1.347","","10.450","6 Laps","4","479.553","3","89.691","68.234","51.048","6.8","0","BLUE","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"PHILIP MITCHELL","12","10","598","SPB","8","6","1.495","","11.945","7 Laps","3","388.758","3","91.186","67.116","47.227","5.1","0","BLACK/YELLOW","98 BOXSTER","WHITE","ENDURO","HCT","SPB"
"WALT FRICKE","13","1","331","D","12","1","3.233","","15.178","0","7","830.63","6","94.419","64.817","51.575","11.9","0","RED","S 82 SC","WHITE","ENDURO","RMT","D"
