"Event ID","Event Name","Started At","Ended At"
"358-1869-2147483666-20191019","Texas Showdown","2019-10-19 14:15:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","1869","PCA Texas Showdown","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","White Sprint","1073741909","White Sprint 2","Race","2019-10-20 15:25:00 UTC","2019-10-20 15:57:13 UTC","PROVISIONAL","23","https://racehero.io/events/texas-showdown-2019-pca-club-racing/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","E-Class"
"DENNIS MOSER","1","1","72","GTA2","1","1","","","","0","23","1835.975","13","77.39","79.08","76.668","39.1","0","RED/BLACK","12 997 GT3 CUP","WHITE","MAV","GTA2"
"RON CHARLES","2","1","02","GTB1","5","1","1:04.359","","1:04.359","0","23","1900.334","16","80.641","75.892","74.071","39.1","0","GRAY","11 CAYMAN S","WHITE","MAV","GTB1"
"DAVID HODGES","3","1","41","SP996","3","1","4.796","","1:09.155","0","23","1905.13","9","80.839","75.706","73.885","39.1","0","BLACK","02 911","WHITE","MAV","SP996"
"MICHAEL WILLIAMS","4","2","517","SP996","7","3","0.372","","1:09.527","0.372","23","1905.502","9","80.922","75.628","73.87","39.1","0","BLACK","00 996","WHITE","ENDURO","MAV","SP996"
"RICHARD KINSLEY","5","1","19","GTD1","2","1","5.762","","1:15.289","0","23","1911.264","10","78.775","77.69","73.648","39.1","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","WHITE","ENDURO","ALA","GTD1"
"GLENN WIEDENBECK","6","3","00","SP996","4","2","11.283","","1:26.572","17.417","23","1922.547","20","80.972","75.582","73.215","39.1","0","BLACK/WHITE","02 996","WHITE","MAV","SP996"
"RAFAEL SERRALTA","7","1","190","GT3","6","1","1 Lap","","1 Lap","0","22","1859.078","10","82.342","74.324","72.423","37.4","0","PURPLE","90 911","WHITE","ENDURO","MAV","GT4"
"TOMMY VIETH","8","1","248","SPB","9","1","19.586","","1 Lap","0","22","1878.664","7","83.469","73.321","71.668","37.4","0","RED","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"BRYAN GREENUP","9","2","441","SPB","13","4","34.182","","1 Lap","34.182","22","1912.846","4","84.468","72.453","70.387","37.4","0","BLUE","97 BOXSTER","WHITE","ENDURO","MAV","SPB"
"JOHN SHOFNER","10","3","236","SPB","11","2","1 Lap","","2 Laps","1 Lap","21","1836.615","3","84.766","72.199","69.977","35.699999999999996","0","WHITE","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"TODD BUTAUD","11","4","54","SPB","17","7","14.708","","2 Laps","1 Lap","21","1851.323","8","86.037","71.132","69.421","35.699999999999996","0","SILVER","98 BOXSTER","WHITE","ENDURO","LST","SPB"
"KEVIN HANSEL","12","5","221","SPB","15","5","0.334","","2 Laps","1 Lap","21","1851.657","8","85.603","71.493","69.408","35.699999999999996","0","YELLOW","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"PHILIP MITCHELL","13","6","598","SPB","16","6","6.892","","2 Laps","1 Lap","21","1858.549","5","85.874","71.267","69.151","35.699999999999996","0","BLACK/YELLOW","98 BOXSTER","WHITE","ENDURO","HCT","SPB"
"MICHAEL SENINGEN","14","7","201","SPB","22","11","32.688","","2 Laps","12.573","21","1891.237","5","87.362","70.053","67.956","35.699999999999996","0","BLUE","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"LAURENCE JITTS","15","8","247","SPB","19","9","0.380","","2 Laps","12.953","21","1891.617","2","87.079","70.281","67.942","35.699999999999996","0","YELLOW/BLUE","98 BOXSTER","WHITE","ENDURO","LHN","SPB"
"WALT FRICKE","16","1","331","D","21","1","1 Lap","","3 Laps","0","20","1844.105","15","88.451","69.191","66.374","34.0","0","RED","S 82 SC","WHITE","ENDURO","RMT","D"
"IRENE KIEWEG","17","9","93","SPB","20","10","4.092","","3 Laps","2 Laps","20","1848.197","6","87.919","69.61","66.227","34.0","0","BLACK/SILVER","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"GLEN MORRIS","18","10","08","SPB","12","3","","","DNF","14 Laps","8","728.83","5","84.271","72.623","67.176","13.6","0","WHITE","99 BOXSTER","WHITE","MAV","SPB"
"MICHAEL HEMINGWAY","19","11","45","SPB","18","8","","","DNF","19 Laps","3","298.033","2","87.155","70.22","61.604","5.1","0","SILVER/GREEN","98 BOXSTER","WHITE","ENDURO","RMT","SPB"
