"Event ID","Event Name","Started At","Ended At"
"358-1869-2147483666-20191019","Texas Showdown","2019-10-19 14:15:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","1869","PCA Texas Showdown","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Combined Enduro","1073741905","Red and White Enduro","Race","2019-10-20 16:30:00 UTC","2019-10-20 17:32:52 UTC","PROVISIONAL","41","https://racehero.io/events/texas-showdown-2019-pca-club-racing/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"RICHARD KINSLEY","1","1","19","GTD1","1","1","","","","0","41","3674.858","11","79.835","76.658","68.28","69.7","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","WHITE","ENDURO","ALA","GTD1"
"D MOSER / Q SMITH","2","1","09","GTB1","2","1","1 Lap","","1 Lap","0","40","3689.752","26","80.17","76.338","66.346","68.0","0","RED/BLACK","15 CAYMAN GTS","D MOSER","ENDURO","Q SMITH","MAV","GTB1"
"TOMMY VIETH","3","1","248","SPB","4","1","18.009","","1 Lap","0","40","3707.761","2","83.403","73.379","66.024","68.0","0","RED","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"RAFAEL SERRALTA","4","1","190","GT3","3","1","37.014","","1 Lap","0","40","3744.775","10","83.45","73.337","65.371","68.0","0","PURPLE","90 911","WHITE","ENDURO","MAV","GT4"
"JOHN SHOFNER","5","2","236","SPB","6","3","1 Lap","","2 Laps","1 Lap","39","3687.259","10","85.313","71.736","64.731","66.3","0","WHITE","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"BRYAN GREENUP","6","3","441","SPB","5","2","3.235","","2 Laps","1 Lap","39","3690.494","25","85.017","71.986","64.674","66.3","0","BLUE","97 BOXSTER","WHITE","ENDURO","MAV","SPB"
"TODD BUTAUD","7","4","54","SPB","8","5","41.059","","2 Laps","23.792","39","3731.553","34","86.101","71.079","63.963","66.3","0","SILVER","98 BOXSTER","WHITE","ENDURO","LST","SPB"
"MITCHELL BUTAUD","8","1","422","SP1","10","1","1.743","","2 Laps","0","39","3733.296","28","86.333","70.888","63.933","66.3","0","GOLD","83 944","RED","ENDURO","LST","SP1"
"PHILIP MITCHELL","9","5","598","SPB","14","7","28.675","","2 Laps","54.21","39","3761.971","11","87.022","70.327","63.445","66.3","0","BLACK/YELLOW","98 BOXSTER","WHITE","ENDURO","HCT","SPB"
"KEVIN HANSEL","10","6","221","SPB","7","4","1 Lap","","3 Laps","2 Laps","38","3677.529","29","85.742","71.377","63.238","64.6","0","YELLOW","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"PHILIP HANSON","11","2","240","SP1","13","2","8.840","","3 Laps","1 Lap","38","3686.369","8","87.169","70.208","63.086","64.6","0","BLACK","83 944","RED","ENDURO","MAV","SP1"
"STEPHEN WATKINS","12","3","104","SP1","17","3","5.536","","3 Laps","1 Lap","38","3691.905","12","87.249","70.144","62.992","64.6","0","RED/SILVER","83 944","RED","ENDURO","MAV","SP1"
"JOSE AYALA","13","4","200","SP1","19","5","24.552","","3 Laps","1 Lap","38","3716.457","27","87.089","70.273","62.576","64.6","0","BLACK","84 944","RED","ENDURO","LST","SP1"
"DAVID NELSON","14","5","49","SP1","18","4","19.362","","3 Laps","2.523","38","3735.819","33","88.438","69.201","62.251","64.6","0","WHITE","87 944","RED","ENDURO","RMT","SP1"
"JEFFREY LENT","15","6","121","SP1","21","8","10.202","","3 Laps","12.725","38","3746.021","7","88.473","69.174","62.082","64.6","0","WHITE","86 944","RED","ENDURO","HCT","SP1"
"MICHAEL SENINGEN","16","7","201","SPB","20","9","18.493","","3 Laps","56.753","38","3764.514","11","87.728","69.761","61.777","64.6","0","BLUE","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"IRENE KIEWEG","17","8","93","SPB","16","8","1 Lap","","4 Laps","3 Laps","37","3684.708","34","86.98","70.361","61.454","62.9","0","BLACK/SILVER","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"WALT FRICKE","18","1","331","D","23","1","49.029","","4 Laps","0","37","3733.737","17","89.853","68.111","60.647","62.9","0","RED","S 82 SC","WHITE","ENDURO","RMT","D"
"STEVE COOMES","19","7","311","SP1","21","7","","","DNF","7 Laps","32","3310.069","22","88.253","69.346","59.165","54.4","0","WHITE","87 924 S","RED","PST","SP1"
"MICHAEL HEMINGWAY","20","9","45","SPB","9","6","","","DNF","18 Laps","22","2264.074","18","86.072","71.103","59.468","37.4","0","SILVER/GREEN","98 BOXSTER","WHITE","ENDURO","RMT","SPB"
"IAN BREWER","21","8","91","SP1","19","6","","","DNF","21 Laps","18","2012.248","13","88.371","69.253","54.745","30.599999999999998","0","YELLOW","86 944","RED","COB","SP1"
