"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","Grp 6B-SRF SRF3","1073745331","Qualify Grp 6B","Qualifying","2017-05-07 16:50:00 UTC","2017-05-07 17:12:09 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","SRF3","4","4","","","","0","8","987.199","6","120.242","85.807","83.611","22.928","0","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Umberto Milletti","2","2","34","SRF3","2","2","","","0.104","4:09.822","9","1237.021","3","120.346","85.733","75.066","25.794","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Bill Jordan","3","3","7","SRF3","1","1","","","0.148","4:01.298","10","1228.497","8","120.39","85.701","83.986","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Chris Jackson","4","4","8","SRF3","25","13","","","0.399","1 Lap","7","973.404","7","120.641","85.523","74.197","20.062","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Bill Booth","5","5","57","SRF3","3","3","","","0.641","4:09.527","10","1236.726","8","120.883","85.352","83.427","28.66","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Court Cardinal","6","6","88","SRF3","6","5","","","1.157","4:16.672","10","1243.871","7","121.399","84.989","82.948","28.66","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Jerry Aplass","7","7","71","SRF3","8","7","","","1.580","19.902","8","1007.101","7","121.822","84.694","81.959","22.928","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Dustin Decker","8","8","89","SRF3","10","9","","","1.694","3:38.068","9","1205.267","5","121.936","84.615","77.044","25.794","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Brandon Lewis","9","9","66","SRF3","27","14","","","2.060","2:14.173","8","1121.372","5","122.302","84.362","73.607","22.928","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Connor Solis","10","1","22","SRF","13","4","","","2.321","0","5","651.188","5","122.563","84.182","79.221","14.33","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Robert Sachs","11","10","06","SRF3","21","12","","","2.326","5:23.619","10","1310.818","9","122.568","84.179","78.711","28.66","0","SCCA Enterprises SFR Gen 3","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Robert Kullas","12","11","79","SRF3","7","6","","","2.526","4:32.275","10","1259.474","10","122.768","84.041","81.92","28.66","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Steven Cento","13","12","83","SRF3","17","11","","","3.333","5:27.968","10","1315.167","8","123.575","83.493","78.451","28.66","0","Green","HSE","1997 SCCA Enterprises Spec Racer","Cupertino CA","SFR","Group 6","461956","186228"
"Nei Ng","14","2","48","SRF","11","2","","","3.888","10:28.926","10","1280.114","5","124.13","83.119","80.599","28.66","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Hank Raymond","15","3","12","SRF","5","1","","","4.177","10:20.032","10","1271.22","8","124.419","82.926","81.163","28.66","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"James Chartres","16","4","77","SRF","12","3","","","4.304","6:17.505","8","1028.693","7","124.546","82.842","80.239","22.928","0","White","Kanga Motorpsports","1999 SCCA Enterprises SRF","San Jose CA","SFR","Group 6","464441","306344"
"Gary Umphenour","17","5","98","SRF","24","12","","","5.082","9:26.437","9","1217.625","9","125.324","82.327","76.262","25.794","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Joe Briggs","18","6","9","SRF","23","11","","","5.475","9:52.131","9","1243.319","7","125.717","82.07","74.686","25.794","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Bruce Richardson","19","7","3","SRF","26","13","","","5.816","10:22.245","9","1273.433","7","126.058","81.848","72.92","25.794","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Tanner Briggs","20","8","11","SRF","15","6","","","6.260","9:17.683","9","1208.871","9","126.502","81.561","76.814","25.794","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Geno Barbera","21","9","24","SRF","22","10","","","6.832","9:32.208","9","1223.396","9","127.074","81.194","75.902","25.794","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Joel Karam","22","13","29","SRF3","16","10","","","6.985","1 Lap","7","962.807","7","127.227","81.096","75.013","20.062","0","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","1993 SCCA Enterprises SRF","Folsom CA","SFR","Group 6","336564","232331"
"Yehia Eissa","23","10","16","SRF","14","5","","","7.633","9:12.759","9","1203.947","6","127.875","80.685","77.128","25.794","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Steven Grandin","24","14","40","SRF3","9","8","","","7.636","3 Laps","5","703.162","5","127.878","80.683","73.366","14.33","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Michael Woolley","25","11","01","SRF","19","8","","","8.572","9:54.377","9","1245.565","7","128.814","80.097","74.551","25.794","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Parker Briggs","26","12","28","SRF","18","7","","","9.934","9:55.076","9","1246.264","5","130.176","79.259","74.509","25.794","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Carl Stein","27","13","99","SRF","20","9","","","12.021","10:43.387","9","1294.575","7","132.263","78.008","71.729","25.794","0","Red","SPARTA POOLS - SACRAMENTO","1998 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Andy Hettrick","28","15","1","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Frank Valente","29","16","4","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Frank Valente Real Estate","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Vasili Stratton","30","14","31","SRF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Golden Eagle Development","2012 SRF","Unknown","SFR","513121"
"Rodney A Simmons","31","17","38","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Cafe Ennui","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
"Ken Woolley","32","15","41","SRF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Mike Smith","33","18","64","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
