"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","Grp 7B- SMT SSM SM","1073745334","Race 2-Sanction #17-RQ-4846-S","Race","2017-05-07 22:55:00 UTC","2017-05-07 23:23:05 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","1","1","8","SM","2","1","","","","0","12","1549.977","5","128.261","80.442","79.879","34.392","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Nick Sommers","2","1","83","SMT","1","1","","","7.867","0","12","1557.844","4","128.942","80.017","79.476","34.392","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Roland Kamber","3","2","90","SMT","4","2","","","20.799","12.932","12","1570.776","3","129.754","79.517","78.822","34.392","0","Gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Tupper Hull","4","3","50","SMT","5","3","","","30.541","22.674","12","1580.518","2","130.395","79.126","78.336","34.392","0","Black/Red","Haag Performance","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Leeson Grant","5","4","03","SMT","6","4","","","37.427","29.56","12","1587.404","3","131.239","78.617","77.996","34.392","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Scott Kessenick","6","5","7","SMT","7","5","","","40.873","33.006","12","1590.85","6","131.574","78.417","77.827","34.392","0","Black","1999 Mazda Miata","San Franciso","SFR","478709"
"Derek Stewart","7","6","71","SMT","10","7","","","44.729","36.862","12","1594.706","8","131.432","78.501","77.639","34.392","0","Blue","Brake late racing. Lesher motorsports/Haag Performance/","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Mike LaBouff","8","7","04","SMT","9","6","","","45.390","37.523","12","1595.367","2","131.855","78.25","77.607","34.392","0","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Mark Means","9","1","45","SSM","8","1","","","45.422","0","12","1595.399","9","131.171","78.658","77.605","34.392","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Group 7","404787","192109"
"Alan Gjedsted","10","2","14","SSM","12","3","","","1:04.057","18.635","12","1614.034","3","132.617","77.8","76.709","34.392","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Cole Gibson","11","8","53","SMT","23","14","","","1:08.331","1:00.464","12","1618.308","4","133.646","77.201","76.507","34.392","0","Blue","AVNC Group","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Brandon Miller","12","3","92","SSM","18","6","","","1:14.173","28.751","12","1624.15","10","133.505","77.282","76.231","34.392","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Ward Rose","13","2","06","SM","14","3","","","1:15.851","1:15.851","12","1625.828","10","133.143","77.493","76.153","34.392","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Helmuth Jones","14","4","63","SSM","15","4","","","1:16.024","30.602","12","1626.001","10","132.382","77.938","76.145","34.392","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Michael Spitz","15","9","2","SMT","22","13","","","1:17.151","1:09.284","12","1627.128","10","133.519","77.274","76.092","34.392","0","Teal","1999 Mazda Miata","Danville CA","SFR","Group 7","508821","450781"
"Brendan Hermalyn","16","5","16","SSM","16","5","","","1:18.451","33.029","12","1628.428","2","132.511","77.862","76.031","34.392","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Joan Linehan","17","10","96","SMT","20","11","","","1:26.058","1:18.191","12","1636.035","4","133.646","77.201","75.678","34.392","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Robert Irwin","18","6","73","SSM","24","7","","","1:27.353","41.931","12","1637.33","11","134.03","76.98","75.618","34.392","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Doug Hoisington","19","11","15","SMT","19","10","","","1:40.155","1:32.288","12","1650.132","4","134.144","76.914","75.031","34.392","0","blue/white","Striped Ape Racing","1990 Mazda Miata","El Dorado Hills CA","SFR","Group 7","377708","175250"
"Mark Abouzeid","20","12","27","SMT","17","9","","","1:40.274","1:32.407","12","1650.251","7","133.023","77.563","75.026","34.392","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"Steve Gomas","21","7","95","SSM","25","8","","","1:44.117","58.695","12","1654.094","10","135.238","76.292","74.851","34.392","0","Purple","Springer Design, Inc.","1990 Mazda Miata","Danville CA","SFR","Group 7","96208","135463"
"Joseph Ysais","22","13","11","SMT","21","12","","","1:44.953","1:37.086","12","1654.93","10","134.594","76.657","74.814","34.392","0","CHARCOAL","Best Plumbing & Heating LLC","Mazda MIATA","Sparks NV","Reno","Group 7","379602","155464"
"Douglas Alvis","23","8","46","SSM","26","9","","","2:02.120","1:16.698","12","1672.097","10","137.195","75.204","74.045","34.392","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Jeff Wilcox","24","14","26","SMT","13","8","","","2:02.481","1:54.614","12","1672.458","8","132.592","77.815","74.029","34.392","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 7","377441","407434"
"Tim Sullivan","25","9","56","SSM","28","11","","","2:10.513","1:25.091","12","1680.49","7","137.578","74.995","73.676","34.392","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Frank Russell","26","15","34","SMT","29","15","","","1 Lap","1 Lap","11","1552.243","6","138.206","74.654","73.116","31.526","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Thomas Dean","27","10","9","SSM","30","12","","","1 Lap","30.769","11","1626.168","2","139.658","73.878","69.792","31.526","0","Red","1990 Mazda Miata","San Francisco","SFR","506426"
"Ed Medlin","28","16","10","SMT","31","16","","","1 Lap","1:20.821","11","1638.665","10","144.376","71.463","69.26","31.526","0","Blue","2003 Mazda Miata","Los Altos Hills CA","SFR","Group 7","497983","400518"
"Allan McCrary","29","17","17","SMT","32","17","","","2 Laps","3.97","10","1561.814","9","148.948","69.27","66.062","28.66","0","White","1992 Mazda Miata","Vacaville CA","SFR","Group 7","480139","337446"
"Robert Rodriguez Jr.","30","3","4","SM","3","2","","","3 Laps","3 Laps","9","1166.915","2","129.012","79.974","79.576","25.794","0","Black","Samantha Stith And Associates, AIM Tires","1999 Mazda Miata","Danville CA","SFR","Group 7","257724_2","336713"
"Gregory Hoff","31","11","97","SSM","11","2","","","8 Laps","8 Laps","4","537.061","2","132.662","77.774","76.845","11.464","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Ken Short","32","12","98","SSM","27","10","","","9 Laps","9 Laps","3","434.051","2","140.25","73.566","71.311","8.598","0","Orange","Larry Oka Racing","1991 Mazda Miata","Petaluma CA","SFR","Group 7","337127","137263"
"Kyle Coneybeer","33","18","81","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 7","511560","328982"
