"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","Grp 3B-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745325","Qualify Grp 3B","Qualifying","2017-05-07 19:40:00 UTC","2017-05-07 20:01:36 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID"
"Robert Sachs","1","1","71","ITE","3","1","","","","0","6","893.978","6","124.835","82.65","69.247","17.196","0","Blue","05 Lotus","San Francisco","SFR","3","378223"
"Wilson Powell","2","1","77","EP","2","1","","","1.708","0","7","903.996","6","126.543","81.534","79.893","20.062","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 3","338274","141659"
"Bruce Trenery","3","1","2","SP","5","1","","","2.889","0","3","403.839","3","127.724","80.78","76.646","8.598","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Timothy Wise","4","1","25","T3","4","1","","","3.981","0","6","844.21","6","128.816","80.096","73.33","17.196","0","White","Leisure Hound Sports","Mazda MX-5","Santa Cruz CA","SFR","Group 3","327927","174771"
"Ryan Arroyo","5","2","17","ITE","6","2","","","9.984","6:17.413","9","1271.391","6","134.819","76.529","73.037","25.794","0","Matte Silver","Alpaca Racing","2000 Honda Civic SI","San Jose CA","SFR","Group 3","496468","328950"
"Matthew Insley","6","1","42","GT2","1","1","","","12.419","0","4","562.452","2","137.254","75.172","73.376","11.464","0","Red","Pontiac Firebird","Royal Oaks CA","SFR","Group 3","330841","181590"
"Vincent Bellotti","7","1","83","GT1","7","1","","","24.320","0","6","994.282","5","149.155","69.174","62.262","17.196","0","Black","Bellotti Farms","1982 Chevrolet Corvette","Loomis CA","SFR","Group 3","413864","397732"
"Jeff Francis","8","1","4","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","Finish Masters","2007 BMW Z4 M Coupe","Fresno CA","SFR","Group 3","212000","137441"
"Spencer Trenery","9","2","1","SP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Grey/Orang","Fantasy Junction","2006 Riley DP MK XI","Berkeley CA","SFR","Group 3","240635","197525"
"Elizabeth Wheeler","10","1","06","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 3","511652","396335"
"Fred Lind","11","3","07","SP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Product23, Nor-Cal Landscape Design","2007 Ford Lightning","Prunedale CA","SFR","Group 3","377753","129990"
"James Fulton","12","3","55","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Briceland V.F.D.","2002 Mazda Miata","Redway CA","SFR","Group 3","513372","458211"
"Clark Nunes","13","2","79","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 3","496417","399508"
"Behram Soonawala","14","4","81","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","FreeM USA Racewear","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
"Bob Murillo","15","5","82","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR","Group 3","283058","150484"
