"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","Grp 6B-SRF SRF3","1073745332","Race 2-Sanction #17-RQ-4846-S","Race","2017-05-07 20:55:00 UTC","2017-05-07 21:23:29 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","2","2","","","","0","13","1575.809","6","119.719","86.182","85.117","37.258","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Bill Jordan","2","2","7","SRF3","3","3","","","1.603","1.603","13","1577.412","9","120.381","85.708","85.031","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Chris Jackson","3","3","8","SRF3","4","4","","","3.771","3.771","13","1579.58","3","120.765","85.435","84.914","37.258","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Dustin Decker","4","4","89","SRF3","8","8","","","11.417","11.417","13","1587.226","6","120.984","85.281","84.505","37.258","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Jerry Aplass","5","5","71","SRF3","7","7","","","11.550","11.55","13","1587.359","5","121.206","85.124","84.498","37.258","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Bill Booth","6","6","57","SRF3","5","5","","","13.048","13.048","13","1588.857","10","120.861","85.367","84.418","37.258","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Jim Devenport","7","7","23","SRF3","1","1","","","15.606","15.606","13","1591.415","2","120.213","85.828","84.283","37.258","0","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Court Cardinal","8","8","88","SRF3","6","6","","","16.732","16.732","13","1592.541","12","121.506","84.914","84.223","37.258","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","SFR","Group 6","409208","176564"
"Robert Sachs","9","9","06","SRF3","11","10","","","27.134","27.134","13","1602.943","3","121.916","84.629","83.677","37.258","0","SCCA Enterprises SFR Gen 3","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Brandon Lewis","10","10","66","SRF3","9","9","","","27.296","27.296","13","1603.105","4","122.068","84.523","83.668","37.258","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Connor Solis","11","1","22","SRF","10","1","","","53.545","0","13","1629.354","7","123.101","83.814","82.32","37.258","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Steven Cento","12","11","83","SRF3","13","12","","","55.088","55.088","13","1630.897","5","122.962","83.909","82.242","37.258","0","Green","HSE","1997 SCCA Enterprises Spec Racer","Cupertino CA","SFR","Group 6","461956","186228"
"Nei Ng","13","2","48","SRF","14","2","","","59.214","5.669","13","1635.023","6","123.644","83.446","82.035","37.258","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Gary Umphenour","14","3","98","SRF","17","5","","","1:10.750","17.205","13","1646.559","5","123.939","83.247","81.46","37.258","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Joel Karam","15","12","29","SRF3","22","13","","","1:13.459","1:13.459","13","1649.268","10","124.524","82.856","81.326","37.258","0","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","1993 SCCA Enterprises SRF","Folsom CA","SFR","Group 6","336564","232331"
"Hank Raymond","16","4","12","SRF","15","3","","","1:15.882","22.337","13","1651.691","10","124.221","83.058","81.207","37.258","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Joe Briggs","17","5","9","SRF","18","6","","","1:24.200","30.655","13","1660.009","4","124.293","83.01","80.8","37.258","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Steven Grandin","18","13","40","SRF3","24","14","","","1:35.050","1:35.05","13","1670.859","6","125.173","82.427","80.275","37.258","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Bruce Richardson","19","6","3","SRF","19","7","","","1:38.797","45.252","13","1674.606","4","124.725","82.723","80.096","37.258","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Geno Barbera","20","7","24","SRF","21","9","","","1:39.674","46.129","13","1675.483","4","126.207","81.751","80.054","37.258","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Michael Woolley","21","8","01","SRF","25","11","","","1:52.013","58.468","13","1687.822","11","126.775","81.385","79.469","37.258","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Yehia Eissa","22","9","16","SRF","23","10","","","1:52.193","58.648","13","1688.002","13","126.701","81.433","79.46","37.258","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Tanner Briggs","23","10","11","SRF","20","8","","","1 Lap","1 Lap","12","1593.474","5","126.543","81.534","77.699","34.392","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Parker Briggs","24","11","28","SRF","26","12","","","1 Lap","1 Lap","12","1596.201","11","128.786","80.114","77.566","34.392","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Carl Stein","25","12","99","SRF","27","13","","","1 Lap","29.144","12","1658.498","12","133.753","77.139","74.653","34.392","0","Red","SPARTA POOLS - SACRAMENTO","1998 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Robert Kullas","26","14","79","SRF3","12","11","","","4 Laps","4 Laps","9","1191.389","4","122.758","84.048","77.941","25.794","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"James Chartres","27","13","77","SRF","16","4","","","5 Laps","5 Laps","8","1031.385","5","124.36","82.966","80.029","22.928","0","White","Kanga Motorpsports","1999 SCCA Enterprises SRF","San Jose CA","SFR","Group 6","464441","306344"
