"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Grp 4-FF CF FV F5 FST FC","1073745309","Practice Grp 4","Practice","2017-05-06 15:15:00 UTC","2017-05-06 15:35:51 UTC","FINAL","8","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","2","2","","","","0","3","361.729","3","108.386","95.193","85.569","8.598","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","2","2","68","FC","3","3","","","1.320","13:54.419","8","1196.148","8","109.706","94.048","69.006","22.928","0","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Ken Rozeboom","3","3","81","FC","1","1","","","4.122","14:03.82","8","1205.549","8","112.508","91.705","68.467","22.928","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Michael Edick","4","1","36","CF","5","1","","","14.151","0","8","1248.617","6","122.537","84.2","66.106","22.928","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Neil Porter","5","1","1","FF","6","2","","","20.052","0","2","390.128","2","128.438","80.331","52.893","5.732","0","Silver/Yellow","Porter Racing/Pacific Crossle' Inc.","1990 Ford Swift DB6","Merced CA","SFR","Group 4","79330","288216"
"Dalmo de Vasconcelos","6","2","10","FF","4","1","","","24.695","0 Laps","2","277.236","2","133.081","77.529","74.432","5.732","0","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
"Lawrence Bacon","7","1","37","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 4","149134","156013"
"Daniel Wise","8","2","77","CF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Jeffrey Pietz","9","4","80","FC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Lyn Greenhill","10","5","88","FC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
