"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","Grp 6-SRF SRF3","1073745317","Race 1-Sanction #17-RQ-4846-S ","Race","2017-05-06 22:15:00 UTC","2017-05-06 22:43:08 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","2","2","","","","0","13","1570.258","6","119.73","86.174","85.418","37.258","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Bill Jordan","2","2","7","SRF3","1","1","","","2.368","2.368","13","1572.626","9","120.23","85.816","85.29","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Mike Smith","3","3","64","SRF3","7","7","","","10.457","10.457","13","1580.715","5","119.948","86.017","84.853","37.258","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Bill Booth","4","4","57","SRF3","4","4","","","17.575","17.575","13","1587.833","6","121.24","85.101","84.473","37.258","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Jim Devenport","5","5","23","SRF3","8","8","","","17.743","17.743","13","1588.001","5","120.395","85.698","84.464","37.258","0","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Dustin Decker","6","6","89","SRF3","3","3","","","20.569","20.569","13","1590.827","5","121.239","85.101","84.314","37.258","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Chris Jackson","7","7","8","SRF3","11","11","","","27.689","27.689","13","1597.947","9","121.452","84.952","83.938","37.258","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Jerry Aplass","8","8","71","SRF3","5","5","","","28.227","28.227","13","1598.485","5","121.732","84.757","83.91","37.258","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Court Cardinal","9","9","88","SRF3","6","6","","","28.856","28.856","13","1599.114","6","121.708","84.773","83.877","37.258","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"David Kay","10","10","86","SRF3","9","9","","","30.385","30.385","13","1600.643","11","121.722","84.764","83.797","37.258","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Robert Kullas","11","11","79","SRF3","10","10","","","57.252","57.252","13","1627.51","2","123.075","83.832","82.414","37.258","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Brandon Lewis","12","12","66","SRF3","13","13","","","59.669","59.669","13","1629.927","4","123.227","83.728","82.291","37.258","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Connor Solis","13","1","22","SRF","17","1","","","1:01.277","0","13","1631.535","9","123.361","83.637","82.21","37.258","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Steven Cento","14","13","83","SRF3","14","14","","","1:01.646","1:01.646","13","1631.904","9","122.391","84.3","82.192","37.258","0","Green","HSE","1997 SCCA Enterprises Spec Racer","Cupertino CA","SFR","Group 6","461956","186228"
"Hank Raymond","15","2","12","SRF","18","2","","","1:11.334","10.057","13","1641.592","4","124.095","83.143","81.707","37.258","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Robert Sachs","16","14","06","SRF3","12","12","","","1:16.057","1:16.057","13","1646.315","6","123.555","83.506","81.472","37.258","0","SCCA Enterprises SFR Gen 3","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
