"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484918","Grp 4B-FF CF FV F5 FST FC","1073745327","Qualify Grp 4B","Qualifying","2017-05-07 16:20:00 UTC","2017-05-07 16:42:23 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","3","2","","","","0","4","455.211","4","106.672","96.723","90.662","11.464","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","2","2","68","FC","4","3","","","1.471","7:22.944","8","898.155","6","108.143","95.407","91.9","22.928","0","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Ken Rozeboom","3","3","81","FC","6","4","","","2.996","7:48.897","8","924.108","8","109.668","94.08","89.319","22.928","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Jeffrey Pietz","4","4","80","FC","1","1","","","5.966","14:02.683","10","1297.894","2","112.638","91.6","79.495","28.66","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Lyn Greenhill","5","5","88","FC","7","5","","","10.529","8:51.733","8","986.944","6","117.201","88.033","83.633","22.928","0","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Michael Edick","6","1","36","CF","8","1","","","13.233","0","10","1261.819","10","119.905","86.048","81.768","28.66","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Neil Porter","7","1","1","FF","2","1","","","14.011","0","5","624.881","5","120.683","85.493","82.557","14.33","0","Silver/Yellow","Porter Racing/Pacific Crossle' Inc.","1990 Ford Swift DB6","Merced CA","SFR","Group 4","79330","288216"
"Dalmo de Vasconcelos","8","2","10","FF","5","2","","","15.085","10:23.17","10","1248.051","10","121.757","84.739","82.67","28.66","0","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
"Lawrence Bacon","9","1","37","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 4","149134","156013"
"Daniel Wise","10","2","77","CF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
