"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","Grp 7- SMT SSM  SM","1073745320","Race 1-Sanction #17-RQ-4846-S ","Race","2017-05-07 15:00:00 UTC","2017-05-07 15:27:20 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","1","1","8","SM","1","1","","","","0","10","1507.359","8","128.102","80.542","68.448","28.66","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Nick Sommers","2","1","83","SMT","2","1","","","0.419","0","10","1507.778","10","128.294","80.422","68.429","28.66","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Robert Rodriguez Jr.","3","2","4","SM","3","2","","","6.610","6.61","10","1513.969","10","129.563","79.634","68.149","28.66","0","Black","Samantha Stith And Associates, AIM Tires","1999 Mazda Miata","Danville CA","SFR","Group 7","257724_2","336713"
"Roland Kamber","4","2","90","SMT","4","2","","","13.343","12.924","10","1520.702","6","130.056","79.332","67.848","28.66","0","Gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Mike LaBouff","5","3","04","SMT","7","4","","","20.321","19.902","10","1527.68","8","131.861","78.246","67.538","28.66","0","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Derek Stewart","6","4","71","SMT","11","7","","","21.332","20.913","10","1528.691","8","131.666","78.362","67.493","28.66","0","Blue","Brake late racing. Lesher motorsports/Haag Performance/","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Tupper Hull","7","5","50","SMT","5","3","","","21.426","21.007","10","1528.785","9","131.823","78.269","67.489","28.66","0","Black/Red","Haag Performance","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Leeson Grant","8","6","03","SMT","8","5","","","24.181","23.762","10","1531.54","9","132.255","78.013","67.367","28.66","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Scott Kessenick","9","7","7","SMT","14","8","","","29.094","28.675","10","1536.453","8","131.886","78.231","67.152","28.66","0","Black","1999 Mazda Miata","San Franciso","SFR","478709"
"Cole Gibson","10","8","53","SMT","30","18","","","30.016","29.597","10","1537.375","8","132.303","77.985","67.112","28.66","0","Blue","AVNC Group","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Alan Gjedsted","11","1","14","SSM","16","4","","","41.201","0","10","1548.56","8","134.445","76.742","66.627","28.66","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Helmuth Jones","12","2","63","SSM","21","6","","","43.134","1.933","10","1550.493","6","134.546","76.685","66.544","28.66","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Ward Rose","13","3","06","SM","13","3","","","43.466","43.466","10","1550.825","8","134.048","76.969","66.53","28.66","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Brendan Hermalyn","14","3","16","SSM","24","7","","","43.563","2.362","10","1550.922","7","134.733","76.578","66.526","28.66","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Brandon Miller","15","4","92","SSM","12","3","","","44.933","3.732","10","1552.292","6","134.659","76.62","66.467","28.66","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Mark Abouzeid","16","9","27","SMT","25","15","","","45.228","44.809","10","1552.587","7","135.127","76.355","66.454","28.66","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"Rob Coneybeer","17","10","78","SMT","20","12","","","47.553","47.134","10","1554.912","9","134.942","76.46","66.355","28.66","0","Rust Orange","Lesher Motorsports","2000 Mazda Miata","San Francisco CA","SFR","Group 7","479386","249524"
"Mark Means","18","5","45","SSM","6","1","","","47.613","6.412","10","1554.972","9","132.567","77.829","66.352","28.66","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Group 7","404787","192109"
"Gregory Hoff","19","6","97","SSM","10","2","","","52.105","10.904","10","1559.464","8","134.454","76.737","66.161","28.66","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
