"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","Grp 6-SRF SRF3","1073745316","Qualify Grp 6","Qualifying","2017-05-06 18:15:00 UTC","2017-05-06 18:37:16 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","5","5","","","","0","9","1158.725","6","118.75","86.885","80.138","25.794","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Bill Jordan","2","2","7","SRF3","4","4","","","1.123","1:20.345","10","1239.07","4","119.873","86.071","83.269","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Bill Booth","3","3","57","SRF3","8","8","","","1.629","1:14.973","10","1233.698","8","120.379","85.709","83.631","28.66","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Dustin Decker","4","4","89","SRF3","12","11","","","1.827","0 Laps","9","1137.751","8","120.577","85.569","81.616","25.794","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Mike Smith","5","5","64","SRF3","1","1","","","1.899","49.637","9","1208.362","7","120.649","85.517","76.847","25.794","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Jim Devenport","6","6","23","SRF3","7","7","","","2.043","1:12.719","10","1231.444","3","120.793","85.416","83.785","28.66","0","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Jerry Aplass","7","7","71","SRF3","3","3","","","2.151","1:13.083","10","1231.808","6","120.901","85.339","83.76","28.66","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Court Cardinal","8","8","88","SRF3","6","6","","","2.191","0 Laps","9","1127.064","7","120.941","85.311","82.39","25.794","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Chris Jackson","9","9","8","SRF3","11","10","","","2.615","3 Laps","6","778.463","5","121.365","85.013","79.523","17.196","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Robert Kullas","10","10","79","SRF3","9","9","","","3.099","1:23.725","10","1242.45","6","121.849","84.675","83.042","28.66","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"David Kay","11","11","86","SRF3","2","2","","","4.049","3 Laps","6","763.648","6","122.799","84.02","81.066","17.196","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Connor Solis","12","1","22","SRF","21","7","","","4.534","0","9","1196.334","6","123.284","83.69","77.619","25.794","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Steven Cento","13","12","83","SRF3","22","15","","","4.704","2:36.222","9","1314.947","7","123.454","83.574","70.618","25.794","0","Green","HSE","1997 SCCA Enterprises Spec Racer","Cupertino CA","SFR","Group 6","461956","186228"
"Brandon Lewis","14","13","66","SRF3","16","13","","","4.859","1:57.149","9","1275.874","9","123.609","83.47","72.78","25.794","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Hank Raymond","15","2","12","SRF","10","1","","","5.082","1 Lap","8","1010.257","8","123.832","83.319","81.703","22.928","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Joe Briggs","16","3","9","SRF","17","4","","","5.379","1:33.701","10","1290.035","6","124.129","83.12","79.979","28.66","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
