"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","Grp 3B-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745326","Race 2-Sanction #17-RQ-4846-S","Race","2017-05-07 23:35:00 UTC","2017-05-08 00:02:42 UTC","FINAL","14","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Spencer Trenery","1","1","1","SP","9","2","","","","0","14","1538.984","5","105.041","98.225","93.858","40.124","0","Blue/Grey/Orang","Fantasy Junction","2006 Riley DP MK XI","Berkeley CA","SFR","Group 3","240635","197525"
"Robert Sachs","2","1","71","ITE","1","1","","","1 Lap","0","13","1640.075","9","124.311","82.998","81.782","37.258","0","Blue","05 Lotus","San Francisco","SFR","3","378223"
"Clark Nunes","3","1","79","T2","13","2","","","1 Lap","0","13","1641.375","10","124.961","82.567","81.717","37.258","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 3","496417","399508"
"Wilson Powell","4","1","77","EP","2","1","","","1 Lap","0","13","1656.632","6","125.357","82.306","80.965","37.258","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 3","338274","141659"
"Bruce Trenery","5","2","2","SP","3","1","","","2 Laps","29.414","12","1568.398","6","127.94","80.644","78.941","34.392","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Jeff Francis","6","1","4","GT3","8","1","","","2 Laps","0","12","1596.964","0","0.0","0.0","77.529","34.392","0","silver","Finish Masters","2007 BMW Z4 M Coupe","Fresno CA","SFR","Group 3","212000","137441"
"Ryan Arroyo","7","2","17","ITE","5","2","","","2 Laps","1 Lap","12","1628.755","9","133.159","77.483","76.016","34.392","0","Matte Silver","Alpaca Racing","2000 Honda Civic SI","San Jose CA","SFR","Group 3","496468","328950"
"Matthew Insley","8","1","42","GT2","6","1","","","2 Laps","0","12","1634.413","4","134.763","76.561","75.753","34.392","0","Red","Pontiac Firebird","Royal Oaks CA","SFR","Group 3","330841","181590"
"Vincent Bellotti","9","1","83","GT1","7","1","","","4 Laps","0","10","1550.249","5","149.702","68.921","66.554","28.66","0","Black","Bellotti Farms","1982 Chevrolet Corvette","Loomis CA","SFR","Group 3","413864","397732"
"Timothy Wise","10","1","25","T3","4","1","","","7 Laps","0","7","956.794","6","129.682","79.561","75.485","20.062","0","White","Leisure Hound Sports","Mazda MX-5","Santa Cruz CA","SFR","Group 3","327927","174771"
"Elizabeth Wheeler","11","2","06","T2","10","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 3","511652","396335"
"Fred Lind","12","3","07","SP","11","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Product23, Nor-Cal Landscape Design","2007 Ford Lightning","Prunedale CA","SFR","Group 3","377753","129990"
"James Fulton","13","3","55","ITE","12","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Briceland V.F.D.","2002 Mazda Miata","Redway CA","SFR","Group 3","513372","458211"
"Behram Soonawala","14","4","81","ITE","14","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","FreeM USA Racewear","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
"Bob Murillo","15","5","82","ITE","15","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR","Group 3","283058","150484"
