"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745313","Qualify Grp 5","Qualifying","2017-05-06 19:35:00 UTC","2017-05-06 19:57:24 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","1","1","","","","0","4","519.656","3","120.421","85.679","79.419","11.464","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Roger Eagleton","2","2","30","SMG","10","4","","","1.258","8:52.748","8","1052.404","5","121.679","84.794","78.431","22.928","0","Black","Hooked on Driving","2008 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Michael Lowe","3","3","21","SMG","14","5","","","2.963","13:03.206","10","1302.862","5","123.384","83.622","79.192","28.66","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"David Vodden","4","1","1","STL","18","2","","","3.663","0","8","1050.805","5","124.084","83.15","78.55","22.928","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Clark Nunes","5","4","79","SMG","9","3","","","4.323","11:39.996","9","1219.652","9","124.744","82.71","76.135","25.794","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Wilson Powell","6","2","77","STL","17","1","","","4.837","2 Laps","6","797.613","2","125.258","82.371","77.614","17.196","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Don Van Nortwick","7","5","75","SMG","8","2","","","4.857","8:49.7","8","1049.356","5","125.278","82.358","78.659","22.928","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Bruce Trenery","8","1","2","STU","11","1","","","6.218","0","8","1051.13","7","126.639","81.473","78.526","22.928","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Marco Gallaher","9","1","8","ITS","4","2","","","7.609","0","4","527.112","4","128.03","80.587","78.295","11.464","0","Maroon","Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 3","434232","207735"
"David Pope","10","3","23","STL","22","3","","","8.147","2:57.486","9","1228.291","7","128.568","80.25","75.6","25.794","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
