"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745314","Race 1-Sanction #17-RQ-4846-S ","Race","2017-05-06 22:55:00 UTC","2017-05-06 23:21:45 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","1","1","","","","0","12","1462.861","4","120.915","85.329","84.636","34.392","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Michael Lowe","2","2","21","SMG","3","3","","","44.696","44.696","12","1507.557","1","124.22","83.059","82.127","34.392","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Clark Nunes","3","3","79","SMG","5","4","","","44.865","44.865","12","1507.726","2","124.03","83.186","82.118","34.392","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Roger Eagleton","4","4","30","SMG","2","2","","","6.645","6.645","12","1469.506","3","120.941","85.311","84.254","34.392","0","Black","Hooked on Driving","2008 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Don Van Nortwick","5","5","75","SMG","7","5","","","1:02.491","1:02.491","12","1525.352","7","125.04","82.514","81.169","34.392","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Wilson Powell","6","1","77","STL","6","2","","","1:04.373","0","12","1527.234","7","124.981","82.553","81.069","34.392","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Bruce Trenery","7","1","2","STU","8","1","","","1:21.611","0","12","1544.472","2","127.357","81.013","80.164","34.392","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"David Pope","8","2","23","STL","10","3","","","1:39.550","35.177","12","1562.411","7","127.679","80.809","79.244","34.392","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Marco Gallaher","9","1","8","ITS","9","1","","","1:40.720","0","12","1563.581","5","127.728","80.778","79.184","34.392","0","Maroon","Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 3","434232","207735"
"Tao Takaoka","10","2","72","ITS","11","2","","","2:00.020","19.3","12","1582.881","5","131.013","78.752","78.219","34.392","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 5","437817","218043"
"Kurt Kaub","11","1","80","ITA","14","2","","","2:05.371","0","12","1588.232","10","130.656","78.968","77.955","34.392","0","Blk/Yel","1988 Volkswagen Scirocco","Sunnyvale CA","SFR","Group 5","309360","106950"
"Scott Kessenick","12","3","7","ITS","15","3","","","2:06.949","26.229","12","1589.81","8","130.137","79.283","77.878","34.392","0","Black","1999 Mazda Miata","San Franciso","SFR","478709"
