"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745312","Practice Grp 5","Practice","2017-05-06 16:05:00 UTC","2017-05-06 16:26:41 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Roger Eagleton","1","1","30","SMG","8","3","","","","0","10","1259.127","8","121.551","84.883","81.942","28.66","0","Black","Hooked on Driving","2008 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Sean Wheeler","2","2","06","SMG","10","5","","","0.954","4 Laps","6","777.912","5","122.505","84.222","79.579","17.196","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Clark Nunes","3","3","79","SMG","2","1","","","2.758","1 Lap","9","1238.264","6","124.309","83.0","74.991","25.794","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Don Van Nortwick","4","4","75","SMG","9","4","","","3.103","17.114","9","1276.241","7","124.654","82.77","72.759","25.794","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Michael Lowe","5","5","21","SMG","6","2","","","3.883","1 Lap","9","1166.959","8","125.434","82.255","79.573","25.794","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Wilson Powell","6","1","77","STL","14","1","","","4.862","0","4","548.687","3","126.413","81.618","75.217","11.464","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Bruce Trenery","7","1","2","STU","3","1","","","6.174","0","9","1185.789","6","127.725","80.78","78.309","25.794","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"David Pope","8","2","23","STL","21","2","","","7.634","11:51.844","9","1260.531","7","129.185","79.867","73.666","25.794","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Tao Takaoka","9","1","72","ITS","7","1","","","8.128","0","8","1084.075","8","129.679","79.563","76.139","22.928","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 5","437817","218043"
"Schuyler VanBuskirk","10","1","31","ITA","5","1","","","8.228","0","9","1212.317","9","129.779","79.501","76.596","25.794","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Gregory Hoff","11","1","97","ITX","11","3","","","9.857","0","6","861.5","4","131.408","78.516","71.858","17.196","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Lawrence Murdter","12","2","94","ITA","17","3","","","10.509","44.42","9","1256.737","7","132.06","78.128","73.888","25.794","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Scott Kessenick","13","2","7","ITS","15","3","","","10.639","3:10.254","9","1274.329","4","132.19","78.051","72.868","25.794","0","Black","1999 Mazda Miata","San Franciso","SFR"
