"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745329","Qualify Grp 5B","Qualifying","2017-05-07 17:20:00 UTC","2017-05-07 17:42:16 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","14","3","","","","0","4","525.238","4","120.997","85.272","78.575","11.464","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Roger Eagleton","2","2","30","SMG","3","1","","","1.270","2 Laps","2","258.226","2","122.267","84.386","79.911","5.732","0","Black","Hooked on Driving","2008 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Clark Nunes","3","3","79","SMG","12","2","","","2.481","2:12.692","5","657.93","4","123.478","83.558","78.41","14.33","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Michael Lowe","4","4","21","SMG","15","4","","","4.238","2:35.593","5","680.831","5","125.235","82.386","75.772","14.33","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"David Pope","5","1","23","STL","5","1","","","5.271","0","9","1183.691","9","126.268","81.712","78.448","25.794","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Wilson Powell","6","2","77","STL","19","2","","","5.676","2 Laps","7","938.951","7","126.673","81.451","76.919","20.062","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Bruce Trenery","7","1","2","STU","13","1","","","6.250","0","4","544.08","3","127.247","81.083","75.854","11.464","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Marco Gallaher","8","1","8","ITS","4","2","","","7.013","0","3","396.709","3","128.01","80.6","78.024","8.598","0","Maroon","Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 3","434232","207735"
"Timothy Wise","9","1","25","T4","26","1","","","8.151","0","6","849.213","6","129.148","79.89","72.898","17.196","0","White","Leisure Hound Sports","Mazda MX-5","Santa Cruz CA","SFR","Group 5","327927","174771"
"Tao Takaoka","10","2","72","ITS","1","1","","","8.908","9:21.981","7","958.69","7","129.905","79.424","75.335","20.062","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 5","437817","218043"
"Scott Kessenick","11","3","7","ITS","25","4","","","10.011","14:28.654","9","1265.363","8","131.008","78.755","73.385","25.794","0","Black","1999 Mazda Miata","San Franciso","SFR"
"Lawrence Murdter","12","1","94","ITA","2","1","","","11.311","0","7","938.351","4","132.308","77.982","76.968","20.062","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Derek Stewart","13","1","71","ITX","8","2","","","11.380","0","5","692.0","5","132.377","77.941","74.549","14.33","0","Blue","Brake late racing. Lesher motorsports/Haag Performance/","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Gregory Hoff","14","2","97","ITX","21","5","","","11.716","5:11.916","7","1003.916","4","132.713","77.744","71.941","20.062","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Kurt Kaub","15","2","80","ITA","31","11","","","11.824","1:24.276","7","1022.627","5","132.821","77.68","70.625","20.062","0","Blk/Yel","1988 Volkswagen Scirocco","Sunnyvale CA","SFR","Group 5","309360","106950"
"Jeff Wilcox","16","4","26","ITS","17","3","","","12.805","9:57.272","7","993.981","7","133.802","77.111","72.661","20.062","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 5","377441","407434"
"Helmuth Jones","17","3","63","ITX","30","8","","","12.824","10:13.086","9","1305.086","8","133.821","77.1","71.151","25.794","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Rob Coneybeer","18","4","78","ITX","7","1","","","12.987","9:08.034","9","1240.034","7","133.984","77.006","74.884","25.794","0","Rust Orange","Lesher Motorsports","2000 Mazda Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Memet Aytolu","19","5","46","ITX","20","4","","","13.614","9:46.381","9","1278.381","9","134.611","76.648","72.638","25.794","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Kyle Coneybeer","20","6","81","ITX","11","3","","","13.966","9:23.707","9","1255.707","7","134.963","76.448","73.949","25.794","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 5","511560","328982"
"Brendan Hermalyn","21","7","16","ITX","32","","","","14.335","10:07.343","6","1299.343","5","135.332","76.239","47.644","17.196","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Brandon Miller","22","3","92","ITA","9","3","","","14.894","42.679","7","981.03","4","135.891","75.926","73.62","20.062","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Schuyler VanBuskirk","23","4","31","ITA","28","10","","","15.245","6:29.002","9","1327.353","7","136.242","75.73","69.958","25.794","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Terry Gibson","24","5","53","ITA","10","4","","","17.539","1 Lap","6","861.004","4","138.536","74.476","71.899","17.196","0","blue","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Salah Bibi","25","6","41","ITA","27","9","","","17.651","1:42.723","7","1041.074","4","138.648","74.416","69.374","20.062","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Brad Dressen","26","7","82","ITA","16","5","","","19.226","3:53.316","8","1171.667","8","140.223","73.58","70.447","22.928","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Tim Sullivan","27","8","56","ITX","23","6","","","19.945","8:27.66","8","1199.66","5","140.942","73.205","68.803","22.928","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Brandon Hitchman","28","8","27","ITA","24","8","","","20.365","2 Laps","5","779.908","5","141.362","72.987","66.146","14.33","0","Maroon","Chico Mazda","1993 Mazda Miata","Chico CA","SFR","Group 5","497222","451491"
"Frank Russell","29","9","34","ITA","22","7","","","20.732","1 Lap","6","920.505","6","141.729","72.798","67.252","17.196","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Thomas Dean","30","9","9","ITX","29","7","","","20.908","8:51.713","8","1223.713","7","141.905","72.708","67.451","22.928","0","Red","1990 Mazda Miata","San Francisco","SFR"
"Allan McCrary","31","10","17","ITA","18","6","","","25.192","4:58.321","8","1236.672","6","146.189","70.577","66.744","22.928","0","White","1992 Mazda Miata","Vacaville CA","SFR","Group 5","480139","337446"
"Dave Ramsey","32","11","88","ITA","6","2","","","27.661","4:43.958","8","1222.309","4","148.658","69.405","67.529","22.928","0","black","the zeppelin works","Toyota mr2","Chico CA","CSCC","Group 5","510262","468556"
"David Vodden","33","3","1","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Jeff Page","34","12","24","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Joshua Schachter","35","10","28","ITX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"Clint deWitt","36","1","54","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
