"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745330","Race 2-Sanction #17-RQ-4846-S","Race","2017-05-07 21:35:00 UTC","2017-05-07 22:01:47 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Roger Eagleton","1","1","30","SMG","2","2","","","","0","12","1466.257","2","120.875","85.358","84.44","34.392","0","Black","Hooked on Driving","2008 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Sean Wheeler","2","2","06","SMG","1","1","","","3.931","3.931","12","1470.188","3","120.849","85.376","84.215","34.392","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Clark Nunes","3","3","79","SMG","3","3","","","50.986","50.986","12","1517.243","2","123.424","83.595","81.603","34.392","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Michael Lowe","4","4","21","SMG","4","4","","","1:01.729","1:01.729","12","1527.986","2","125.104","82.472","81.029","34.392","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Bruce Trenery","5","1","2","STU","7","1","","","1:04.563","0","12","1530.82","6","126.225","81.74","80.879","34.392","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Wilson Powell","6","1","77","STL","6","2","","","1:06.074","0","12","1532.331","5","126.305","81.688","80.799","34.392","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"David Pope","7","2","23","STL","5","1","","","1:22.739","16.665","12","1548.996","5","126.979","81.254","79.93","34.392","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Marco Gallaher","8","1","8","ITS","8","1","","","1:30.686","0","12","1556.943","10","128.336","80.395","79.522","34.392","0","Maroon","Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 3","434232","207735"
"Tao Takaoka","9","2","72","ITS","10","2","","","1:44.786","14.1","12","1571.043","2","129.522","79.659","78.808","34.392","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 5","437817","218043"
"Scott Kessenick","10","3","7","ITS","11","3","","","1:58.397","27.711","12","1584.654","9","130.864","78.842","78.131","34.392","0","Black","1999 Mazda Miata","San Franciso","SFR","478709"
"Kurt Kaub","11","1","80","ITA","15","2","","","2:15.110","0","12","1601.367","7","131.083","78.71","77.316","34.392","0","Blk/Yel","1988 Volkswagen Scirocco","Sunnyvale CA","SFR","Group 5","309360","106950"
"Derek Stewart","12","1","71","ITX","13","1","","","1 Lap","0","11","1483.278","3","132.371","77.945","76.515","31.526","0","Blue","Brake late racing. Lesher motorsports/Haag Performance/","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Helmuth Jones","13","2","63","ITX","17","3","","","1 Lap","7.107","11","1490.385","4","133.97","77.014","76.151","31.526","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Brendan Hermalyn","14","3","16","ITX","21","7","","","1 Lap","10.483","11","1493.761","2","132.8","77.693","75.978","31.526","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Kyle Coneybeer","15","4","81","ITX","20","6","","","1 Lap","12.669","11","1495.947","4","134.166","76.902","75.867","31.526","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 5","511560","328982"
"Timothy Wise","16","1","25","T4","9","1","","","1 Lap","0","11","1497.958","8","131.742","78.317","75.766","31.526","0","White","Leisure Hound Sports","Mazda MX-5","Santa Cruz CA","SFR","Group 5","327927","174771"
"Memet Aytolu","17","5","46","ITX","19","5","","","1 Lap","30.223","11","1513.501","9","133.177","77.473","74.987","31.526","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Brandon Miller","18","2","92","ITA","22","3","","","1 Lap","1 Lap","11","1518.366","2","134.452","76.738","74.747","31.526","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Jeff Wilcox","19","4","26","ITS","16","4","","","1 Lap","1 Lap","11","1529.693","6","133.107","77.514","74.194","31.526","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 5","377441","407434"
"Schuyler VanBuskirk","20","3","31","ITA","23","4","","","1 Lap","1 Lap","11","1535.028","9","136.265","75.717","73.936","31.526","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Terry Gibson","21","4","53","ITA","24","5","","","1 Lap","1 Lap","11","1550.837","2","137.662","74.949","73.182","31.526","0","blue","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Salah Bibi","22","5","41","ITA","25","6","","","1 Lap","1 Lap","11","1551.22","11","138.507","74.492","73.164","31.526","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Tim Sullivan","23","6","56","ITX","27","8","","","1 Lap","1:09.722","11","1553.0","11","138.326","74.589","73.08","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Brandon Hitchman","24","6","27","ITA","28","8","","","1 Lap","1 Lap","11","1555.353","4","137.987","74.772","72.97","31.526","0","Maroon","Chico Mazda","1993 Mazda Miata","Chico CA","SFR","Group 5","497222","451491"
"Frank Russell","25","7","34","ITA","29","9","","","1 Lap","1 Lap","11","1585.31","5","140.649","73.357","71.591","31.526","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Lawrence Murdter","26","8","94","ITA","12","1","","","2 Laps","2 Laps","10","1333.988","2","131.799","78.283","77.344","28.66","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Thomas Dean","27","7","9","ITX","30","9","","","2 Laps","1 Lap","10","1468.264","2","141.43","72.952","70.271","28.66","0","Red","1990 Mazda Miata","San Francisco","SFR","506426"
"Dave Ramsey","28","9","88","ITA","32","11","","","2 Laps","2 Laps","10","1526.058","8","148.706","69.383","67.609","28.66","0","black","the zeppelin works","Toyota mr2","Chico CA","CSCC","Group 5","510262","468556"
"Allan McCrary","29","10","17","ITA","31","10","","","2 Laps","2 Laps","10","1581.437","6","151.953","67.9","65.242","28.66","0","White","1992 Mazda Miata","Vacaville CA","SFR","Group 5","480139","337446"
