"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","Grp 4-FF CF FV F5 FST FC","1073745310","Qualify Grp 4","Qualifying","2017-05-06 17:45:00 UTC","2017-05-06 18:06:53 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","3","3","","","","0","3","334.115","3","104.971","98.29","92.641","8.598","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","2","2","68","FC","5","5","","","1.952","12:52.914","10","1107.029","10","106.923","96.496","93.201","28.66","0","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Ken Rozeboom","3","3","81","FC","4","4","","","3.708","15:07.585","11","1241.7","11","108.679","94.936","91.402","31.526","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Jeffrey Pietz","4","4","80","FC","1","1","","","5.376","15:23.915","11","1258.03","5","110.347","93.501","90.215","31.526","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Lyn Greenhill","5","5","88","FC","2","2","","","9.601","16:12.485","11","1306.6","8","114.572","90.053","86.862","31.526","0","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Neil Porter","6","1","1","FF","7","2","","","12.407","0","10","1219.89","9","117.378","87.901","84.578","28.66","0","Silver/Yellow","Porter Racing/Pacific Crossle' Inc.","1990 Ford Swift DB6","Merced CA","SFR","Group 4","79330","288216"
"Michael Edick","7","1","36","CF","8","","","","14.812","0","9","1275.026","9","119.783","86.136","72.829","25.794","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Dalmo de Vasconcelos","8","2","10","FF","6","1","","","18.823","46.964","10","1266.854","8","123.794","83.345","81.443","28.66","0","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
"Lawrence Bacon","9","1","37","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 4","149134","156013"
"Daniel Wise","10","2","77","CF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
