"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745306","Practice Grp 3","Practice","2017-05-06 17:20:00 UTC","2017-05-06 17:41:16 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Spencer Trenery","1","1","1","SP","6","3","","","","0","8","898.547","2","106.834","96.576","91.86","22.928","0","Blue/Grey/Orang","Fantasy Junction","2006 Riley DP MK XI","Berkeley CA","SFR","Group 3","240635","197525"
"Fred Lind","2","2","07","SP","3","1","","","15.296","3 Laps","5","635.835","3","122.13","84.48","81.134","14.33","0","White","Product23, Nor-Cal Landscape Design","2007 Ford Lightning","Prunedale CA","SFR","Group 3","377753","129990"
"Clark Nunes","3","1","79","T2","2","1","","","16.431","0","8","1057.697","5","123.265","83.703","78.038","22.928","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 3","496417","399508"
"Robert Sachs","4","1","71","ITE","10","","","","18.995","0","7","1222.996","7","125.829","81.997","59.054","20.062","0","Blue","05 Lotus","San Francisco","SFR","3","378223"
"Bruce Trenery","5","3","2","SP","4","2","","","19.120","4:26.967","9","1165.514","9","125.954","81.916","79.672","25.794","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Wilson Powell","6","1","77","EP","8","1","","","19.491","0","5","677.973","4","126.325","81.675","76.092","14.33","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 3","338274","141659"
"Behram Soonawala","7","2","81","ITE","9","","","","19.624","3 Laps","4","715.23","4","126.458","81.589","57.702","11.464","0","Red","FreeM USA Racewear","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
"Matthew Insley","8","1","42","GT2","1","1","","","30.645","0","4","568.304","4","137.479","75.049","72.62","11.464","0","Red","Pontiac Firebird","Royal Oaks CA","SFR","Group 3","330841","181590"
"Elizabeth Wheeler","9","2","06","T2","5","2","","","31.555","5 Laps","3","450.149","2","138.389","74.555","68.761","8.598","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 3","511652","396335"
"James Fulton","10","3","55","ITE","7","1","","","40.412","5 Laps","2","327.641","2","147.246","70.07","62.981","5.732","0","Black","Briceland V.F.D.","2002 Mazda Miata","Redway CA","SFR","Group 3","513372","458211"
"Charles Burtoff","11","4","17","ITE","10","","","","14:10.726","6 Laps","1","1175.94","1","957.56","10.775","8.774","2.866","0","Matte Silver","Alpaca Racing","2000 Honda Civic SI","San Jose CA","SFR","Group 3","495751","328950"
"Jeff Francis","12","1","4","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","Finish Masters","2007 BMW Z4 M Coupe","Fresno CA","SFR","Group 3","212000","137441"
"Timothy Wise","13","1","25","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Leisure Hound Sports","Mazda MX-5","Santa Cruz CA","SFR","Group 3","327927","174771"
"Bob Murillo","14","5","82","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR","Group 3","283058","150484"
"Vincent Bellotti","15","1","83","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Bellotti Farms","1982 Chevrolet Corvette","Loomis CA","SFR","Group 3","413864","397732"
"Marco Gallaher","16","2","91","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/white/blue","Filippo Speed","2001 BMW E46","Santa Rosa CA","SFR","Group 3","434232","207735"
