"Event ID","Event Name","Started At","Ended At"
"2893-5466-2147483692-20231001","Fecha 08 - Kartodromo Nicolas Vuyovich","2023-10-01 13:00:00 UTC","2023-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4089","Fecha 08 - Kartodromo Nicolas Vuyovich","5466","Fecha 08 - Kartodromo Nicolas Vuyovich","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","AMIGOS","1073741936","CLASIFICACION","Qualifying","2023-10-01 14:00:00 UTC","2023-10-01 14:12:02 UTC","FINAL","11","https://racehero.io/events/fecha-08-kartodromo-nicolas-vuyovich/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PULO GERMAN ","1","1","96","Amigos","9","9","","","","0","9","442.512","3","46.106","69.882","65.53","8.055","0"
"MASCARELLO JOAQUIN ","2","2","4","Amigos","3","3","0.225","","0.225","1:14.256","11","516.768","4","46.331","69.543","68.584","9.845","0"
"LEONA LUIS","3","3","6","Amigos","6","6","0.106","","0.331","1:21.826","11","524.338","8","46.437","69.384","67.594","9.845","0"
"JIMENEZ FERNANDO","4","4","12","Amigos","4","4","0.186","","0.517","1 Lap","8","382.047","4","46.623","69.108","67.468","7.16","0"
"ATENOR MARTIN","5","5","30","Amigos","10","10","0.005","","0.522","58.964","10","501.476","5","46.628","69.1","64.25","8.95","0"
"AGUSTIN ELLERA ","6","6","26","Amigos","5","5","0.437","","0.959","1:24.125","11","526.637","6","47.065","68.459","67.299","9.845","0"
"OVANDO ROBERTO ","7","7","48","Amigos","2","2","0.133","","1.092","1:26.002","11","528.514","9","47.198","68.266","67.06","9.845","0"
"SANCHEZ ACOSTA BALTAZAR ","8","8","59","Amigos","10","","0.192","","1.284","1:06.526","9","509.038","4","47.39","67.989","56.966","8.055","0"
"SANCHEZ ACOSTA JUAN","9","9","32","Amigos","11","","0.175","","1.459","1:13.281","8","515.793","6","47.565","67.739","49.974","7.16","0"
"BENAVIDEZ DEBORA","10","10","63","Amigos","8","8","1.639","","3.098","1:04.926","10","507.438","9","49.204","65.482","63.495","8.95","0"
"GUARAGNA ARIEL","11","11","88","Amigos","7","7","0.614","","3.712","1:10.53","10","513.042","1","49.818","64.675","62.802","8.95","0"
"LOPEZ DOMINGUEZ LUIS","12","12","18","Amigos","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEREA FABIAN ","13","13","24","Amigos","11","11","","","","2 Laps","7","374.304","6","48.689","66.175","60.256","6.265000000000001","0"
"PEREZ AGUSTIN ","14","14","28","Amigos","1","1","","","","7 Laps","2","166.211","1","51.206","62.922","38.77","1.79","0"
