"Event ID","Event Name","Started At","Ended At"
"2893-5466-2147483692-20231001","Fecha 08 - Kartodromo Nicolas Vuyovich","2023-10-01 13:00:00 UTC","2023-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4089","Fecha 08 - Kartodromo Nicolas Vuyovich","5466","Fecha 08 - Kartodromo Nicolas Vuyovich","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","PRUEBAS LIBRES","1073741932","PRUEBAS LIBRES","Practice","2023-10-01 13:00:00 UTC","2023-10-01 13:57:52 UTC","FINAL","15","https://racehero.io/events/fecha-08-kartodromo-nicolas-vuyovich/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAREDES FRANCISCO","1","1","33","Rotax","0","","","","","0","3","2308.453","2","39.711","81.136","4.187","2.685","0"
"BALESTRIERI ALESSIA","2","2","101","Rotax","0","","0.514","","0.514","6:20.832","12","2689.285","3","40.225","80.099","14.377","10.74","0"
"BALDERRAMA FELIPE","3","3","145","Rotax","0","","0.022","","0.536","7.296","3","2315.749","3","40.247","80.056","4.174","2.685","0"
"OLIVERA AGUSTIN","4","4","77","Rotax","0","","0.270","","0.806","57.886","4","2366.339","4","40.517","79.522","5.446","3.58","0"
"FERNANDREZ CLAUDIO","5","5","133","Rotax","0","","0.946","","1.752","5:58.696","10","2667.149","9","41.463","77.708","12.08","8.95","0"
"BELMONTE CARLOS ","6","1","1","PRO 150","0","","0.964","","2.716","0","7","1963.206","3","42.427","75.942","11.488","6.265000000000001","0"
"DABATE SANTINO","7","2","32","PRO 150","0","","0.040","","2.756","1 Lap","6","1895.695","5","42.467","75.871","10.198","5.37","0"
"JOAQUIN FLORES ","8","3","72","PRO 150","0","","0.003","","2.759","0 Laps","7","1919.623","5","42.47","75.865","11.749","6.265000000000001","0"
"NUÑEZ BENJAMIN","9","4","18","PRO 150","0","","0.027","","2.786","1:08.654","7","2031.86","4","42.497","75.817","11.1","6.265000000000001","0"
"MARQUEZ MAURICIO","10","5","70","PRO 150","0","","0.063","","2.849","0.087","6","1963.293","3","42.56","75.705","9.847","5.37","0"
"ANSELINO IGNACIO ","11","6","33","PRO 150","0","","0.295","","3.144","46.069","6","2009.275","5","42.855","75.184","9.621","5.37","0"
"SPAR JUAN MARIA","12","7","13","PRO 150","0","","0.175","","3.319","1.588","7","1964.794","6","43.03","74.878","11.479","6.265000000000001","0"
"LIMPIAS ALFONSO ","13","8","71","PRO 150","0","","0.001","","3.320","1:16.347","9","2039.553","6","43.031","74.876","14.218","8.055","0"
"NUÑEZ NICOLAS","14","9","15","PRO 150","0","","0.226","","3.546","0.458","6","1963.664","2","43.257","74.485","9.845","5.37","0"
"MARMOL JUAN","15","10","50","PRO 150","0","","0.913","","4.459","13.573","8","1976.779","6","44.17","72.945","13.039","7.16","0"
"DABATE SANTINO ","16","1","32","Junior","1","1","1.202","","5.661","0","7","389.102","6","45.372","71.013","57.964","6.265000000000001","0"
"NUÑEZ BALTAZAR","17","2","10","Junior","2","2","0.127","","5.788","6:08.369","14","757.471","12","45.499","70.815","59.551","12.530000000000001","0"
"PEREZ AGUSTIN ","18","1","28","Amigos","0","","0.656","","6.444","0","6","1213.387","4","46.155","69.808","15.932","5.37","0"
"RUIZ MARCOS","19","3","11","Junior","3","3","0.419","","6.863","7:00.967","15","810.069","7","46.574","69.18","59.662","13.425","0"
"LEONA LUIS","20","2","6","Amigos","0","","0.110","","6.973","2:18.525","4","1351.912","4","46.684","69.017","9.533","3.58","0"
"OVANDO ROBERTO ","21","3","48","Amigos","0","","0.467","","7.440","3:17.296","10","1410.683","6","47.151","68.334","22.84","8.95","0"
"LESTARD ALFREDO ","22","1","38","Escuela","0","","0.829","","8.269","0","11","3417.251","8","47.98","67.153","10.371","9.845","0"
