"Event ID","Event Name","Started At","Ended At"
"2893-5466-2147483692-20231001","Fecha 08 - Kartodromo Nicolas Vuyovich","2023-10-01 13:00:00 UTC","2023-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4089","Fecha 08 - Kartodromo Nicolas Vuyovich","5466","Fecha 08 - Kartodromo Nicolas Vuyovich","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","150 PRO","1073741937","CLASIFICACION","Qualifying","2023-10-01 14:10:00 UTC","2023-10-01 14:26:04 UTC","FINAL","11","https://racehero.io/events/fecha-08-kartodromo-nicolas-vuyovich/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAQUIN FLORES ","1","1","72","PRO 150","6","6","","","","0","8","374.039","3","42.472","75.862","68.913","7.16","0"
"MARTUCCIO MATIAS","2","2","82","PRO 150","11","11","0.004","","0.004","2:16.266","11","510.305","4","42.476","75.855","69.453","9.845","0"
"PULO BELTRAN ","3","3","75","PRO 150","10","10","0.057","","0.061","1:06.463","9","440.502","4","42.533","75.753","65.829","8.055","0"
"BELMONTE CARLOS ","4","4","1","PRO 150","7","7","0.100","","0.161","1 Lap","7","330.5","3","42.633","75.575","68.242","6.265000000000001","0"
"NUÑEZ BENJAMIN","5","5","18","PRO 150","4","4","0.098","","0.259","2:14.565","11","508.604","2","42.731","75.402","69.685","9.845","0"
"MARQUEZ MAURICIO","6","6","70","PRO 150","2","2","0.023","","0.282","1:07.554","10","441.593","2","42.754","75.361","72.963","8.95","0"
"DABATE SANTINO","7","7","32","PRO 150","12","12","0.135","","0.417","9.003","8","383.042","3","42.889","75.124","67.293","7.16","0"
"SPAR JUAN MARIA","8","8","13","PRO 150","8","8","0.022","","0.439","2:22.224","11","516.263","3","42.911","75.086","68.651","9.845","0"
"ANSELINO IGNACIO ","9","9","33","PRO 150","3","3","0.141","","0.580","4 Laps","4","182.699","3","43.052","74.84","70.542","3.58","0"
"NUÑEZ NICOLAS","10","10","15","PRO 150","9","9","0.100","","0.680","2:15.019","11","509.058","3","43.152","74.666","69.623","9.845","0"
"LIMPIAS ALFONSO ","11","11","71","PRO 150","5","5","0.157","","0.837","2:04.716","11","498.755","2","43.309","74.396","71.061","9.845","0"
"MARMOL JUAN","12","12","50","PRO 150","12","","0.781","","1.618","2:21.348","9","515.387","9","44.09","73.078","56.265","8.055","0"
"ALARCON JOSE ","13","13","36","PRO 150","1","1","","","","6 Laps","2","127.122","1","45.466","70.866","50.691","1.79","0"
