"Event ID","Event Name","Started At","Ended At"
"2147483659-20151212","WRL Texas World Speedway","2015-12-12 16:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","World Racing League Texas Winterfest","1073741836","Saturday","Race","2015-12-12 16:30:00 UTC","2015-12-13 01:35:09 UTC","FINAL","227","https://racehero.io/events/wrl-texas-world-speedway/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"S&M Racing","1","1","18","GP2","7","1","","","","0","227","32269.58","21","119.553","87.325","73.44","658.3","0","1987 Bmw 325I"
"Laminar Racing","2","1","93","GP3","21","3","","","2 Laps","0","225","32586.031","9","122.228","85.414","72.086","652.5","0","1994 Mazda Miata"
"Number 9","3","2","9","GP3","26","7","","","10 Laps","8 Laps","217","32404.667","79","124.616","83.777","69.912","629.3","0","1994 Mazda Miata"
"Shakeydog Racing","4","2","194","GP2","10","3","","","15 Laps","1:43.194","212","32372.774","36","121.735","85.76","68.369","614.8","0","1994 Ford Mustang"
"Basil Weenie Racing #99","5","3","99","GP2","9","2","","","17 Laps","14.166","210","32283.746","6","123.042","84.849","67.91","609.0","0","1987 Bmw 325I"
"Shadetree Engineering","6","1","112","GP1","3","3","","","17 Laps","0","210","32396.748","84","123.505","84.531","67.673","609.0","0","2004 Dodge Neon Srt 4"
"5Th Gear Motorsports","7","2","839","GP1","2","2","","","18 Laps","1 Lap","209","32376.313","22","122.689","85.093","67.394","606.1","0","1983 Porsche 911"
"Z-Ya Racing","8","4","73","GP2","23","10","","","18 Laps","3:10.374","209","32459.954","104","125.73","83.035","67.22","606.1","0","1973 Datsun 240Z"
"Witchdoctor Motorsports","9","1","13","GP4","31","2","","","29 Laps","0","198","32465.2","40","130.258","80.149","63.672","574.1999999999999","0","1987 Chevrolet Camaro"
"Basil Weenie Racing #06","10","3","6","GP3","18","2","","","30 Laps","28 Laps","197","32373.824","26","128.952","80.96","63.529","571.3","0","1994 Mazda Miata"
"Andtree Grease Monkeys","11","3","999","GP1","6","6","","","32 Laps","1:27.411","195","32484.159","107","126.38","82.608","62.671","565.5","0","1993 Bmw E 36"
"Zoomzoom Racing","12","4","56","GP3","34","11","","","36 Laps","34 Laps","191","32314.657","29","130.529","79.982","61.707","553.9","0","1988 Mazda Rx-7"
"Kentucky Spirits","13","4","120","GP1","8","7","","","39 Laps","22 Laps","188","32284.56","23","120.694","86.5","60.794","545.1999999999999","0","1986 Nissan 300Zx"
"Mrll","14","5","28","GP3","32","9","","","46 Laps","44 Laps","181","32135.941","15","133.342","78.295","58.801","524.9","0","1990 Mazda Miada"
"Nismorons","15","6","92","GP3","35","12","","","50 Laps","48 Laps","177","30300.774","28","128.398","81.31","60.985","513.3","0","1992 Nissan 240Sx"
"Minions In Charge","16","7","234","GP3","22","4","","","56 Laps","54 Laps","171","30045.258","22","122.301","85.363","59.418","495.9","0","1995 Mazda Miata"
"Flat Kitty Racing","17","2","17","GP4","37","3","","","57 Laps","28 Laps","170","29701.417","87","126.56","82.491","59.755","493.0","0","1998 Ford Mustang"
"Hoon Platoon Racing","18","1","68","GPX","36","1","","","57 Laps","0","170","32303.678","83","130.224","80.17","54.941","493.0","0","1987 Porsche 924S"
"Vgt","19","5","42","GP1","4","4","","","58 Laps","41 Laps","169","32034.298","89","124.55","83.822","55.077","490.09999999999997","0","2002 Subaru Wrx"
"Namco Racing","20","8","60","GP3","24","5","","","65 Laps","63 Laps","162","28865.039","9","125.502","83.186","58.593","469.8","0","1994 Mazda Miata"
"Keystone Lights","21","5","64","GP2","30","12","","","70 Laps","70 Laps","157","32193.039","13","125.614","83.112","50.914","455.3","0","1987 Bmw 325Is"
"Zombie Response","22","9","19","GP3","33","10","","","81 Laps","79 Laps","146","32296.563","22","132.138","79.008","47.195","423.4","0","2000 Ford Escort Zx2"
"Bfd","23","10","2","GP3","13","1","","","82 Laps","80 Laps","145","22764.031","31","127.812","81.682","66.5","420.5","0","1990 Mazda Miata"
"Sheila And The Shikhs","24","6","31","GP2","19","9","","","93 Laps","2:41.813","134","32431.393","15","130.407","80.057","43.136","388.59999999999997","0","1985 Ford Mustang"
"Shotime","25","7","192","GP2","27","11","","","99 Laps","99 Laps","128","20085.739","78","128.087","81.507","66.531","371.2","0","1992 Ford Taurus"
"Last Minute Racing","26","11","89","GP3","25","6","","","112 Laps","110 Laps","115","15287.463","21","122.183","85.446","78.535","333.5","0","1992 Mazda Miata"
"Bahnstormer Motorsports","27","8","147","GP2","14","6","","","129 Laps","129 Laps","98","30498.787","39","119.88","87.087","33.546","284.2","0","1989 Bmw 325I"
"Silver Dragon Racing","28","6","79","GP1","5","5","","","131 Laps","114 Laps","96","32283.068","41","118.975","87.75","31.045","278.4","0","1985 Toyota Celica"
"Poorvette","29","9","287","GP2","12","5","","","135 Laps","135 Laps","92","31769.498","71","121.043","86.25","30.233","266.8","0","1987 Chevrolet Corvette"
"Pablo Escobar Racing","30","10","37","GP2","11","4","","","144 Laps","144 Laps","83","31921.689","7","128.425","81.293","27.145","240.7","0","1998 Mitzubishi Eclipse"
"Prancing Donkey","31","11","45","GP2","16","7","","","145 Laps","1:45.079","82","32374.659","13","126.526","82.513","26.443","237.79999999999998","0","1998 Acura Integra"
"Pf Chang","32","7","119","GP1","1","1","","","146 Laps","129 Laps","81","12500.21","33","122.064","85.529","67.65","234.9","0","1995 Bmw M3"
"Old Bones Racing","33","12","50","GP2","17","8","","","163 Laps","51.029","64","32320.609","13","130.064","80.268","20.673","185.6","0","1984 Nisson 300Zx"
"Ohwowracing","34","8","27","GP1","38","","","","171 Laps","154 Laps","56","15948.657","35","122.015","85.563","36.658","162.4","0","1988 Ford Mustang"
"Dirt Cheap Racing","35","12","75","GP3","29","8","","","175 Laps","173 Laps","52","7973.703","7","130.718","79.867","68.084","150.79999999999998","0","1988 Ford Mustang"
"Lre/Nerdie","36","1","351","GP2 IRN","20","1","","","180 Laps","0","47","6298.837","5","128.958","80.957","77.9","136.29999999999998","0","1973 Nissan 240Z"
"East Bound And Down","37","1","78","GP3 IRN","15","1","","","182 Laps","0","45","5771.516","32","125.802","82.988","81.4","130.5","0","1994 Mazda Miata"
"Harris Hill Racing Tma","38","3","241","GP4","28","1","","","184 Laps","155 Laps","43","6194.69","7","131.669","79.29","72.469","124.7","0","1990 Mazda Miata"
"The Jersey Village Idiots","39","13","713","GP2","39","","","","185 Laps","185 Laps","42","28178.812","4","139.287","74.953","15.561","121.8","0","1991 Honda Crx"
"Apex Headshots","40","14","7","GP2","40","","","","205 Laps","205 Laps","22","18649.602","7","133.077","78.451","12.316","63.8","0","1988 Mazda Rx-7"
