"Event ID","Event Name","Started At","Ended At"
"410-617-2147484087-20190607","Vios Racing Festival Leg 1","2019-06-07 00:00:00 UTC","2019-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Promotional / Celebrity","1073742894","Warm Up","Practice","2019-06-07 00:00:00 UTC","2019-06-07 00:19:07 UTC","FINAL","6","https://racehero.io/events/vios-racing-festival-leg-1/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Elysse Menorca","1","1","90","Promotional","1","1","","","","0","6","952.004","4","146.112","103.482","95.294","25.2","0","Toyota North Edsa / Obengers"
"Francis Adriano","2","2","13","Promotional","2","2","0.650","","0.650","1 Lap","5","816.261","5","146.762","103.024","92.617","21.0","0","Toyota San Del Monte / Obengers"
"Julian Tang","3","3","28","Promotional","3","3","0.216","","0.866","1 Lap","5","813.023","3","146.978","102.873","92.986","21.0","0","Toyota Otis / Obengers"
"Julian Neri","4","4","26","Promotional","4","4","0.055","","0.921","1 Lap","5","812.591","3","147.033","102.834","93.036","21.0","0","Toyota Cebu"
"Maila Alivia","5","5","73","Promotional","5","5","0.173","","1.094","1 Lap","5","820.301","3","147.206","102.713","92.161","21.0","0","JBT Racing / Toyota Isabela"
"Troy Montero","6","1","6","Celebrity","7","2","1.065","","2.159","0","5","861.28","5","148.271","101.975","87.776","21.0","0","TMP"
"Darrel Garbes","7","6","76","Promotional","13","","1.326","","3.485","2 Laps","4","875.976","1","149.597","101.072","69.043","16.8","0","JBT Racing / Toyota San Fernando"
"Fabio Ide","8","7","5","Promotional","11","6","0.939","","4.424","1 Lap","5","911.508","5","150.536","100.441","82.939","21.0","0","TMP"
"Aubrey Miles","9","2","7","Celebrity","8","3","1.463","","5.887","19.936","5","881.216","5","151.999","99.474","85.791","21.0","0","TMP"
"Daniel Matsunaga","10","3","8","Celebrity","9","4","0.570","","6.457","24.17","5","885.45","4","152.569","99.103","85.38","21.0","0","TMP"
"Chienna Filomeno","11","4","2","Celebrity","12","6","2.401","","8.858","1:24.827","5","946.107","5","154.97","97.567","79.906","21.0","0","TMP"
"Gretchen Ho","12","5","3","Celebrity","10","5","0.047","","8.905","59.694","5","920.974","5","155.017","97.538","82.087","21.0","0","TMP"
"Gerald Anderson","13","6","4","Celebrity","6","1","0.157","","9.062","14.538","5","875.818","4","155.174","97.439","86.319","21.0","0","TMP"
"Sherwin Diwa","14","8","16","Promotional","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JBT Racing / Toyota San Fernando"
"Fullerdean Ducut","15","9","88","Promotional","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JBT Racing / Toyota San Fernando"
