"Event ID","Event Name","Started At","Ended At"
"410-617-2147484087-20190607","Vios Racing Festival Leg 1","2019-06-07 00:00:00 UTC","2019-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Vios Circuit Championship","1073742898","Race 1","Race","2019-06-07 07:00:00 UTC","2019-06-07 07:35:44 UTC","PROVISIONAL","12","https://racehero.io/events/vios-racing-festival-leg-1/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"John Dizon","1","1","41","Sporting","1","1","","","","0","12","1788.659","2","146.96","102.885","101.439","50.4","0","Toyota Marilao / Obengers"
"Gel Napat","2","2","99","Sporting","4","4","7.813","","7.813","7.813","12","1796.472","3","148.414","101.877","100.998","50.4","0","Team Biskeg / Toyota Dagupan"
"Red Diwa","3","3","81","Sporting","2","2","0.822","","8.635","8.635","12","1797.294","7","148.673","101.7","100.952","50.4","0","Growl Thule Racing"
"Eggy Ong","4","4","31","Sporting","3","3","3.254","","11.889","11.889","12","1800.548","9","149.023","101.461","100.769","50.4","0","JBT Racing / Toyota San Fernando"
"Lord Seno","5","5","43","Sporting","7","7","13.553","","25.442","25.442","12","1814.101","2","149.406","101.201","100.016","50.4","0","Toyota Cebu"
"Marc Soong","6","6","77","Sporting","5","5","0.938","","26.380","26.38","12","1815.039","3","149.981","100.813","99.965","50.4","0","Toyota Balintawak / Obengers"
"Francis Adriano","7","1","13","Promotional","9","2","0.640","","27.020","0","12","1815.679","9","149.886","100.877","99.93","50.4","0","Toyota San Del Monte / Obengers"
"Julian Tang","8","2","28","Promotional","11","4","1.990","","29.010","1.99","12","1817.669","9","148.981","101.489","99.82","50.4","0","Toyota Otis / Obengers"
"Elysse Menorca","9","3","90","Promotional","8","1","0.657","","29.667","2.647","12","1818.326","10","148.832","101.591","99.784","50.4","0","Toyota North Edsa / Obengers"
"Maila Alivia","10","4","73","Promotional","10","3","3.856","","33.523","6.503","12","1822.182","9","148.542","101.789","99.573","50.4","0","JBT Racing / Toyota Isabela"
"Darrel Garbes","11","5","76","Promotional","14","6","7.906","","41.429","14.409","12","1830.088","7","150.409","100.526","99.143","50.4","0","JBT Racing / Toyota San Fernando"
"Bryan Revilla","12","7","55","Sporting","6","6","1.173","","42.602","42.602","12","1831.261","2","150.217","100.654","99.079","50.4","0","Team Biskeg / Toyota Dagupan"
"Julian Neri","13","6","26","Promotional","13","5","18.091","","1:00.693","33.673","12","1849.352","2","150.046","100.769","98.11","50.4","0","Toyota Cebu"
"Daniel Matsunaga","14","1","8","Celebrity","17","3","3.657","","1:04.350","0","12","1853.009","10","152.306","99.274","97.916","50.4","0","TMP"
"Fabio Ide","15","7","5","Promotional","15","7","0.291","","1:04.641","37.621","12","1853.3","10","150.15","100.699","97.901","50.4","0","TMP"
"Aubrey Miles","16","2","7","Celebrity","16","2","0.802","","1:05.443","1.093","12","1854.102","7","152.074","99.425","97.859","50.4","0","TMP"
"Gretchen Ho","17","3","3","Celebrity","18","4","8.852","","1:14.295","9.945","12","1862.954","7","152.323","99.263","97.394","50.4","0","TMP"
"Gerald Anderson","18","4","4","Celebrity","19","5","17.404","","1:31.699","27.349","12","1880.358","7","152.543","99.12","96.492","50.4","0","TMP"
"Chienna Filomeno","19","5","2","Celebrity","20","6","9.799","","1:41.498","37.148","12","1890.157","9","155.254","97.389","95.992","50.4","0","TMP"
"Troy Montero","20","6","6","Celebrity","12","1","9 Laps","","9 Laps","9 Laps","3","543.187","2","161.81","93.443","83.507","12.6","0","TMP"
"Sherwin Diwa","21","8","16","Promotional","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JBT Racing / Toyota San Fernando"
"Fullerdean Ducut","22","9","88","Promotional","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JBT Racing / Toyota San Fernando"
