"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 5","1073744126","st 9","Qualifying","2017-02-25 16:20:00 UTC","2017-02-25 16:37:54 UTC","FINAL","7","https://racehero.io/events/spring-school-races-part-a/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Schaper","1","1","13","Student","5","5","","","","0","7","1013.995","2","117.265","73.065","59.148","16.66","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Thomas Schluter","2","2","193","Student","8","8","3.691","","3.691","9.12","7","1023.115","6","120.956","70.836","58.621","16.66","0","Texas","Porsche","San Antonio","1972","911","White"
"James Jard","3","3","5","Student","2","2","0.342","","4.033","17.787","7","1031.782","3","121.298","70.636","58.129","16.66","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Jim Jard","4","4","37","Student","3","3","2.602","","6.635","1 Lap","6","941.223","3","123.9","69.153","54.618","14.28","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Jeremy Suydam","5","5","73","Student","4","4","1.686","","8.321","1 Lap","6","942.091","4","125.586","68.224","54.568","14.28","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Jim Eberle","6","6","87","Student","6","6","3.670","","11.991","1 Lap","6","959.781","2","129.256","66.287","53.562","14.28","0","Texas","Lola","Webster","1972","T-200","Yellow"
"Tom Giertz","7","7","59","Student","9","9","0.132","","12.123","4.298","6","1018.293","5","129.388","66.219","50.484","14.28","1","Texas","Porsche","Katy","1972","914","Silver"
"Jim Reiss","8","8","3","Student","1","1","1.026","","13.149","1 Lap","6","958.983","1","130.414","65.698","53.607","14.28","0","Texas","Ford","Driftwood","1969","Mustang","Blue"
"Nick Leonard","9","9","32","Student","13","13","2.260","","15.409","1 Lap","6","980.346","2","132.674","64.579","52.439","14.28","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"Stefan Schluter","10","10","85","Student","11","11","2.488","","17.897","2 Laps","5","881.671","2","135.162","63.391","48.59","11.899999999999999","0","Texas","Autodynamics","San Antonio","1965","FV","Blue/Orange"
"Clint Hoffart","11","11","22","Student","7","7","0.507","","18.404","1 Lap","6","983.256","4","135.669","63.154","52.283","14.28","0","Texas","Datson","Magnolia","1972","240Z","Green"
"John Strnad","12","12","103","Student","14","14","2.942","","21.346","5 Laps","2","454.753","2","138.611","61.813","37.682","4.76","0","Texas","Caldwell","Midlothian","1972","D-13","Green/White/Yellow"
"Patrick Summerville","13","13","67","Student","15","15","0.359","","21.705","2 Laps","5","940.099","5","138.97","61.654","45.57","11.899999999999999","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"John  Carnew","14","14","18A","Student","12","12","0.710","","22.415","9.959","6","1023.954","2","139.68","61.34","50.205","14.28","0","Texas","Formula Vee 1","Seabrook","1969","Rca","Blue/Yellow"
"Erica Robau","15","15","17","Student","10","10","11.237","","33.652","3 Laps","4","781.197","4","150.917","56.773","43.871","9.52","0","Texas","Austin Healey","Sugar Land","1962","Sprite","Black"
"Larae Summerville","16","16","1","Student","16","16","18.538","","52.190","4 Laps","3","853.622","1","169.455","50.562","30.112","7.14","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"Terri Cummings","17","17","9","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Black"
"Thomas Quinlan","18","18","14","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Mandeville","1969","Ld4c Formula Ford","Black"
"Trey Woodruff","19","19","74","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
