"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 2","1073744110","G2 P&Q","Race","2017-02-25 16:00:00 UTC","2017-02-25 16:12:03 UTC","FINAL","4","https://racehero.io/events/spring-school-races-part-a/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Anthony Nigro","1","1","19","EP","2","2","","","","0","4","640.492","4","120.35","71.192","53.509","9.52","0","Texas","Porsche","Aledo","1972","911","White"
"Berkeley Merrill","2","2","12","EP","1","1","2.007","","2.007","2.007","4","642.499","1","120.874","70.884","53.342","9.52","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Greg Blake","3","3","41","EP","11","4","51.624","","53.631","53.631","4","694.123","3","123.559","69.343","49.375","9.52","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Gary Reed","4","1","15","FP","7","3","3.768","","57.399","0","4","697.891","3","128.706","66.57","49.108","9.52","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Steve Coleman","5","2","25","FP","3","1","5.670","","1:03.069","5.67","4","703.561","2","130.68","65.565","48.712","9.52","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Foreman","6","4","30","EP","14","5","0.914","","1:03.983","1:03.983","4","704.475","2","121.083","70.761","48.649","9.52","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Glenn Valdes","7","3","8","FP","9","5","7.831","","1:11.814","14.415","4","712.306","3","130.964","65.423","48.114","9.52","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Mike Coleman","8","4","26","FP","4","2","2.950","","1:14.764","17.365","4","715.256","3","134.677","63.619","47.916","9.52","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Bob Pinkston","9","1","7","CS","6","1","3.134","","1:17.898","0","4","718.39","4","135.023","63.456","47.707","9.52","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Terrance Swonke","10","5","105","FP","12","6","1 Lap","","1 Lap","1 Lap","3","597.355","3","126.886","67.525","43.03","7.14","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Joseph Ware","11","2","960","CS","13","3","0.812","","1 Lap","1 Lap","3","598.167","3","126.404","67.783","42.971","7.14","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"John Hamilton","12","5","80","EP","5","3","38.819","","1 Lap","1 Lap","3","636.986","1","119.78","71.531","40.353","7.14","1","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Art Kurshudian","13","6","60","EP","15","6","11.102","","1 Lap","7.596","3","648.088","3","132.207","64.807","39.661","7.14","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Peter Glawe","14","6","66","FP","17","","1:03.999","","1 Lap","14.196","3","712.087","2","148.238","57.799","36.097","7.14","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Alain Vinson","15","3","88","CS","10","2","1 Lap","","2 Laps","2 Laps","2","469.568","1","140.651","60.917","36.493","4.76","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Derek Vick","16","7","776","FP","8","4","1 Lap","","3 Laps","3 Laps","1","309.741","1","131.225","65.292","27.662","2.38","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Richard Wright","17","8","172","FP","16","","1:31.763","","3 Laps","3 Laps","1","401.504","1","157.728","54.321","21.34","2.38","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Richard Fisher","18","9","47","FP","18","","3:36.240","","3 Laps","3 Laps","1","617.744","1","153.398","55.855","13.87","2.38","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Jim Jones","19","7","01","EP","19","","1:05.508","","3 Laps","42.76","1","683.252","1","130.836","65.487","12.54","2.38","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Jeffrey Walker","20","10","27","FP","20","","29.193","","3 Laps","14.554","1","712.445","1","132.609","64.611","12.026","2.38","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Ken Morris","21","8","08","EP","0","","1 Lap","","4 Laps","4 Laps","0","197.193","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Trevor Bond","22","4","2","CS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Russ Rosenberg","23","1","83","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
