"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 5","1073744127","st 10","Race","2017-02-25 20:25:00 UTC","2017-02-25 20:43:25 UTC","FINAL","7","https://racehero.io/events/spring-school-races-part-a/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","193","Student","9","9","","","","0","7","953.336","7","117.549","72.889","62.912","16.66","0","Texas","Porsche","San Antonio","1972","911","White"
"James Jard","2","2","5","Student","3","3","5.342","","5.342","5.342","7","958.678","5","121.68","70.414","62.561","16.66","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Trey Woodruff","3","3","74","Student","10","10","6.965","","12.307","12.307","7","965.643","5","118.248","72.458","62.11","16.66","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dale Schaper","4","4","13","Student","5","5","3.430","","15.737","15.737","7","969.073","5","118.197","72.489","61.89","16.66","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Jeremy Suydam","5","5","73","Student","6","6","0.608","","16.345","16.345","7","969.681","6","117.511","72.912","61.851","16.66","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Jim Jard","6","6","37","Student","4","4","3.794","","20.139","20.139","7","973.475","4","121.587","70.468","61.61","16.66","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Tom Giertz","7","7","59","Student","2","2","23.670","","43.809","43.809","7","997.145","7","124.513","68.812","60.148","16.66","0","Texas","Porsche","Katy","1972","914","Silver"
"Clint Hoffart","8","8","22","Student","7","7","2.612","","46.421","46.421","7","999.757","7","124.726","68.695","59.991","16.66","0","Texas","Datson","Magnolia","1972","240Z","Green"
"Jim Eberle","9","9","87","Student","8","8","15.862","","1:02.283","1:02.283","7","1015.619","7","128.826","66.508","59.054","16.66","0","Texas","Lola","Webster","1972","T-200","Yellow"
"Nick Leonard","10","10","32","Student","15","15","8.192","","1:10.475","1:10.475","7","1023.811","7","129.479","66.173","58.581","16.66","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"John Strnad","11","11","103","Student","14","14","1.931","","1:12.406","1:12.406","7","1025.742","7","130.03","65.892","58.471","16.66","0","Texas","Caldwell","Midlothian","1972","D-13","Green/White/Yellow"
"Patrick Summerville","12","12","67","Student","17","17","1.917","","1:14.323","1:14.323","7","1027.659","7","129.736","66.042","58.362","16.66","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Jim Reiss","13","13","3","Student","1","1","5.154","","1:19.477","1:19.477","7","1032.813","3","134.764","63.578","58.071","16.66","0","Texas","Ford","Driftwood","1969","Mustang","Blue"
"Stefan Schluter","14","14","85","Student","11","11","1.150","","1:20.627","1:20.627","7","1033.963","6","134.209","63.841","58.006","16.66","0","Texas","Autodynamics","San Antonio","1965","FV","Blue/Orange"
"John  Carnew","15","15","18A","Student","13","13","1.285","","1:21.912","1:21.912","7","1035.248","6","134.778","63.571","57.934","16.66","0","Texas","Formula Vee 1","Seabrook","1969","Rca","Blue/Yellow"
"Erica Robau","16","16","17","Student","12","12","1 Lap","","1 Lap","17.697","6","971.033","4","154.669","55.396","52.942","14.28","0","Texas","Austin Healey","Sugar Land","1962","Sprite","Black"
"Larae Summerville","17","17","1","Student","16","16","2 Laps","","3 Laps","3 Laps","4","707.328","3","164.475","52.093","48.453","9.52","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"Terri Cummings","18","18","9","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Black"
"Thomas Quinlan","19","19","14","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Mandeville","1969","Ld4c Formula Ford","Black"
