"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 7","1073744137","G7 Race 2","Race","2017-02-25 21:55:00 UTC","2017-02-25 22:08:57 UTC","FINAL","6","https://racehero.io/events/spring-school-races-part-a/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexander Smargiasso","1","1","39","CP","2","1","","","","0","6","690.901","2","111.624","76.758","74.407","14.28","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Alfonso Tomita","2","2","88","CP","3","2","1.289","","1.289","1.289","6","692.19","2","112.622","76.077","74.269","14.28","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Tim H.D. Woodruff","3","1","74","BS","13","6","13.827","","15.116","0","6","706.017","5","114.69","74.706","72.814","14.28","0","Texas","Bmw","Houston","1974","2002","Blue"
"Louis Gladfelter","4","2","19","BS","7","2","0.347","","15.463","0.347","6","706.364","3","115.687","74.062","72.778","14.28","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Michael Lovay","5","3","57","BS","5","1","3.528","","18.991","3.875","6","709.892","3","116.169","73.755","72.417","14.28","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Cynthia Trifilio","6","4","55","BS","9","4","0.601","","19.592","4.476","6","710.493","4","115.19","74.381","72.355","14.28","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Jim Kelleher","7","1","471","DP","1","1","11.247","","30.839","0","6","721.74","2","112.124","76.415","71.228","14.28","1","Texas","Lotus","Sugarland","1962","Super 7","Red"
"John Smith","8","3","76","CP","10","5","3.011","","33.850","33.85","6","724.751","3","118.344","72.399","70.932","14.28","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Andrew Fawcett","9","4","41","CP","14","7","6.942","","40.792","40.792","6","731.693","4","113.693","75.361","70.259","14.28","1","Texas","Lotus","Bryan","1968","Elan","Blue"
"Jose Iturbe","10","5","193","CP","11","6","17.429","","58.221","58.221","6","749.122","4","123.05","69.63","68.624","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Rob Pink","11","6","2","CP","4","3","13.108","","1:11.329","1:11.329","6","762.23","2","112.699","76.026","67.444","14.28","0","Texas","Datsun","Humble","1972","240Z","Blue"
"John Kish","12","7","58","CP","15","8","2.554","","1:13.883","1:13.883","6","764.784","6","125.911","68.048","67.219","14.28","0","Texas","Porsche","Burnet","1973","911E","Red"
"Piers Gormly","13","5","93","BS","12","5","2 Laps","","2 Laps","2 Laps","4","488.571","4","119.345","71.792","70.147","9.52","0","Texas","Ford","Houston","1970","Escort","White"
"Tom Taff","14","8","24","CP","6","4","3 Laps","","DNF","5 Laps","1","122.247","1","121.45","70.548","70.088","2.38","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Mccullough","15","6","68","BS","8","3","0.774","","DNF","5 Laps","1","123.021","1","121.828","70.329","69.647","2.38","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Howard Phillips","16","7","11","BS","16","7","14.810","","DNF","5 Laps","1","137.831","1","133.6","64.132","62.163","2.38","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Clyde Stutzman","17","9","3","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Bassam Al Haddad","18","10","13","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Denise Fawcett","19","11","42","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Russ Rosenberg","20","2","83","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
