"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 2","1073744113","G2 Race 1","Race","2017-02-25 19:50:00 UTC","2017-02-25 20:08:01 UTC","FINAL","8","https://racehero.io/events/spring-school-races-part-a/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Hamilton","1","1","80","EP","1","1","","","","0","8","952.685","4","117.848","72.704","71.948","19.04","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Dave Foreman","2","2","30","EP","3","3","3.527","","3.527","3.527","8","956.212","4","118.462","72.327","71.683","19.04","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Berkeley Merrill","3","3","12","EP","4","4","0.431","","3.958","3.958","8","956.643","3","118.294","72.43","71.651","19.04","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Greg Blake","4","4","41","EP","5","5","0.498","","4.456","4.456","8","957.141","6","118.204","72.485","71.613","19.04","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Anthony Nigro","5","5","19","EP","2","2","2.737","","7.193","7.193","8","959.878","4","118.602","72.242","71.409","19.04","0","Texas","Porsche","Aledo","1972","911","White"
"Terrance Swonke","6","1","105","FP","7","1","38.707","","45.900","0","8","998.585","6","122.915","69.707","68.641","19.04","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Gary Reed","7","2","15","FP","8","2","0.985","","46.885","0.985","8","999.57","7","122.476","69.957","68.573","19.04","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Ken Morris","8","6","08","EP","17","7","0.423","","47.308","47.308","8","999.993","3","121.215","70.684","68.544","19.04","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Jones","9","7","01","EP","10","6","29.371","","1:16.679","1:16.679","8","1029.364","5","124.692","68.713","66.589","19.04","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Glenn Valdes","10","3","8","FP","12","5","8.098","","1:24.777","38.877","8","1037.462","3","127.193","67.362","66.069","19.04","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Trevor Bond","11","1","2","CS","16","3","15.296","","1:40.073","0","8","1052.758","7","126.582","67.687","65.109","19.04","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Art Kurshudian","12","8","60","EP","18","8","1.442","","1:41.515","1:41.515","8","1054.2","7","127.504","67.198","65.02","19.04","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Steve Coleman","13","4","25","FP","9","3","0.894","","1:42.409","56.509","8","1055.094","4","129.445","66.19","64.965","19.04","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","14","5","26","FP","14","6","0.021","","1:42.430","56.53","8","1055.115","7","126.946","67.493","64.964","19.04","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Bob Pinkston","15","2","7","CS","13","2","16.501","","1:58.931","18.858","8","1071.616","2","128.949","66.445","63.963","19.04","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Joseph Ware","16","3","960","CS","6","1","1 Lap","","1 Lap","1 Lap","7","884.166","2","124.152","69.012","67.833","16.66","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Richard Fisher","17","6","47","FP","15","7","1:28.815","","1 Lap","1 Lap","7","972.981","4","130.031","65.892","61.641","16.66","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Richard Wright","18","7","172","FP","19","8","1 Lap","","2 Laps","2 Laps","6","874.497","3","130.999","65.405","58.786","14.28","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Jeffrey Walker","19","8","27","FP","11","4","2 Laps","","4 Laps","4 Laps","4","512.971","3","124.802","68.653","66.811","9.52","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Alain Vinson","20","4","88","CS","0","","4 Laps","","DNF","8 Laps","0","6.283","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Peter Glawe","21","9","66","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Derek Vick","22","10","776","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
