"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 4","1073744121","G4 Race 1","Race","2017-02-25 17:10:00 UTC","2017-02-25 17:28:50 UTC","FINAL","7","https://racehero.io/events/spring-school-races-part-a/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Furlow Jr.","1","1","38","VC","0","","","","","0","7","912.954","0","0.0","0.0","65.694","16.66","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Mike Vecellio","2","1","12","VB","1","1","4.169","","4.169","0","7","917.123","6","127.048","67.439","65.396","16.66","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Hank Noble","3","2","36","VB","3","2","0.853","","5.022","0.853","7","917.976","7","125.237","68.414","65.335","16.66","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lou Marchant","4","3","186","VB","9","3","27.516","","32.538","28.369","7","945.492","5","131.096","65.357","63.434","16.66","0","Texas","Mg","Keller","1959","A","Brg"
"Eddie Dick","5","1","54","SFP","8","3","23.650","","56.188","0","7","969.142","5","133.727","64.071","61.886","16.66","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jackson Williams","6","2","72","SFP","6","2","34.298","","1:30.486","34.298","7","1003.44","5","133.314","64.269","59.77","16.66","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Duncan Charlton","7","1","0","CSR","2","1","0.727","","1:31.213","0","7","1004.167","3","128.567","66.642","59.727","16.66","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Robert Mackenzie","8","1","62","GP","7","1","2.164","","1:33.377","0","7","1006.331","2","142.002","60.337","59.599","16.66","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"David Turner","9","3","50","SFP","5","1","5.794","","1:39.171","42.983","7","1012.125","5","135.662","63.157","59.258","16.66","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Gary Mcfarlane","10","2","91","VC","4","1","0.478","","1:39.649","1:39.649","7","1012.603","6","136.071","62.967","59.23","16.66","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Allen Johnson","11","1","5","VA","10","1","1 Lap","","1 Lap","0","6","912.88","5","149.161","57.441","56.314","14.28","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Chris Kellner","12","2","23","VA","11","2","1:12.895","","1 Lap","1:12.895","6","985.775","6","155.679","55.036","52.15","14.28","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom O'grady","13","1","46","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Paul Nieman","14","1","94","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Sherman Hart","15","4","750","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Evan Williams","16","5","750","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa","Elgin","1958","Sprintcoupe","Red"
