"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Group 3","1073744115","G3 P&Q","Qualifying","2017-02-25 14:20:00 UTC","2017-02-25 14:31:57 UTC","FINAL","4","https://racehero.io/events/spring-school-races-part-a/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","11","11","","","","0","4","649.968","4","119.427","71.743","52.729","9.52","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Mac Wolff","2","2","62","FV","2","2","1.823","","1.823","33.008","4","682.976","4","121.25","70.664","50.18","9.52","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","3","3","87","FV","1","1","0.134","","1.957","0 Laps","4","629.901","3","121.384","70.586","54.409","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","4","4","113","FV","17","17","0.591","","2.548","32.478","4","682.446","4","121.975","70.244","50.219","9.52","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"William Wolff","5","5","68","FV","3","3","0.829","","3.377","0 Laps","4","636.351","3","122.804","69.77","53.857","9.52","0","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","6","6","57","FV","4","4","1.252","","4.629","0 Laps","4","642.351","3","124.056","69.066","53.354","9.52","0","Texas","Zink","Granbury","1968","C4","Copper"
"David Phillips","7","7","12","FV","6","6","0.975","","5.604","3.406","4","653.374","4","125.031","68.527","52.454","9.52","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Rogers","8","8","05","FV","8","8","0.133","","5.737","13.677","4","663.645","4","125.164","68.454","51.642","9.52","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Sammie Smith","9","9","8","FV","5","5","1.348","","7.085","0 Laps","4","649.095","4","126.512","67.725","52.8","9.52","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jason White","10","10","98","FV","10","10","0.760","","7.845","26.675","4","676.643","4","127.272","67.32","50.65","9.52","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Drew Fisher","11","11","9","FV","7","7","0.525","","8.370","18.13","4","668.098","2","127.797","67.044","51.298","9.52","0","Texas","Lynx","San Antonio","1972","B","Black"
"Mike Jones","12","12","4","FV","9","9","1.338","","9.708","32.465","4","682.433","4","129.135","66.349","50.22","9.52","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Dave Mcdowell","13","13","14","FV","12","12","4.095","","13.803","51.609","4","701.577","4","133.23","64.31","48.85","9.52","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Willis Murphey","14","14","25","FV","13","13","0.308","","14.111","56.446","4","706.414","2","133.538","64.162","48.515","9.52","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Kasandra Barron-Fuller","15","15","32","FV","16","16","8.169","","22.280","1 Lap","3","603.165","2","141.707","60.463","42.615","7.14","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jim Sandberg","16","16","71","FV","14","14","0.268","","22.548","1 Lap","3","601.704","2","141.975","60.349","42.719","7.14","0","Texas","Taylor Steward","Seabrook","1972","Fv","Red"
"Heather Barron","17","17","82","FV","15","15","0.230","","22.778","1 Lap","3","602.506","2","142.205","60.251","42.662","7.14","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Larry Thacker","18","18","27","FV","18","18","6.814","","29.592","1 Lap","3","635.03","3","149.019","57.496","40.477","7.14","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Elliott (E.O.) Barron","19","19","110","FV","0","","","","","4 Laps","0","170.951","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Jean-Pierre Carter","20","20","16","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Bretton Liming","21","21","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Farooq Iqbal","22","22","28","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Bill Griffith","23","23","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","24","24","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Bruce Revennaugh","25","25","66","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
