"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 2","1073744111","G2 Race 2","Race","2017-02-25 22:45:00 UTC","2017-02-25 22:57:25 UTC","FINAL","4","https://racehero.io/events/spring-school-races-part-a/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Foreman","1","1","30","EP","2","2","","","","0","4","637.103","4","119.461","71.722","53.793","9.52","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"John Hamilton","2","2","80","EP","1","1","0.345","","0.345","0.345","4","637.448","4","119.358","71.784","53.764","9.52","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Greg Blake","3","3","41","EP","4","4","0.416","","0.761","0.761","4","637.864","3","118.875","72.076","53.729","9.52","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Berkeley Merrill","4","4","12","EP","3","3","0.238","","0.999","0.999","4","638.102","3","117.369","73.001","53.709","9.52","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Anthony Nigro","5","5","19","EP","6","5","3.095","","4.094","4.094","4","641.197","3","119.082","71.95","53.45","9.52","0","Texas","Porsche","Aledo","1972","911","White"
"Terrance Swonke","6","1","105","FP","5","1","9.758","","13.852","0","4","650.955","3","122.412","69.993","52.649","9.52","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Ken Morris","7","6","08","EP","7","6","0.586","","14.438","14.438","4","651.541","3","123.381","69.443","52.601","9.52","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","8","2","15","FP","8","2","8.345","","22.783","8.931","4","659.886","4","124.146","69.016","51.936","9.52","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Trevor Bond","9","1","2","CS","10","1","9.895","","32.678","0","4","669.781","2","124.244","68.961","51.169","9.52","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Joseph Ware","10","2","960","CS","15","3","3.617","","36.295","3.617","4","673.398","3","127.316","67.297","50.894","9.52","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Derek Vick","11","3","776","FP","18","7","2.717","","39.012","25.16","4","676.115","3","128.183","66.842","50.69","9.52","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Bob Pinkston","12","3","7","CS","14","2","7.719","","46.731","14.053","4","683.834","3","131.707","65.053","50.117","9.52","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Jim Jones","13","7","01","EP","9","7","3.942","","50.673","50.673","4","687.776","4","131.675","65.069","49.83","9.52","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Richard Fisher","14","4","47","FP","16","5","3.418","","54.091","40.239","4","691.194","4","133.434","64.212","49.584","9.52","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Coleman","15","5","26","FP","13","4","1.524","","55.615","41.763","4","692.718","4","134.264","63.815","49.475","9.52","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","16","6","25","FP","12","3","0.003","","55.618","41.766","4","692.721","3","133.716","64.076","49.474","9.52","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Richard Wright","17","7","172","FP","19","8","17.616","","1:13.234","59.382","4","710.337","3","138.505","61.861","48.248","9.52","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Peter Glawe","18","8","66","FP","17","6","12.670","","1:25.904","1:12.052","4","723.007","3","144.827","59.16","47.402","9.52","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Art Kurshudian","19","8","60","EP","11","8","1 Lap","","1 Lap","1:12.859","3","709.962","3","129.817","66.001","36.205","7.14","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Alain Vinson","20","4","88","CS","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Glenn Valdes","21","9","8","FP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Jeffrey Walker","22","10","27","FP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
